sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-09-20T00:01:31;56.45;35.23;73.69;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:04:03;58.04;35.68;75.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:06:32;56.75;36.02;73.97;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:08:59;53.42;34.67;69.41;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:11:32;56.20;37.55;76.90;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:14:02;58.05;37.17;72.09;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:16:36;55.29;35.85;72.85;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:19:06;40.46;34.86;50.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:21:34;58.99;36.48;80.39;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:24:03;41.70;36.86;49.18;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:26:32;39.34;33.28;46.12;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:28:59;39.99;34.66;46.94;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:31:27;49.14;34.59;64.05;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:33:57;40.79;35.43;47.98;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:36:43;40.70;34.21;50.27;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:39:14;57.81;35.04;71.49;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:41:41;62.78;38.38;75.09;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:45:22;41.33;33.44;62.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:48:12;53.90;36.05;71.43;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:50:51;41.97;34.68;54.41;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:53:29;40.66;34.80;54.25;;
18377;Laerm;9315;52.624;13.544;2022-09-20T00:56:16;50.18;36.25;65.87;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:02:00;43.64;34.99;59.79;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:04:29;50.91;38.08;67.53;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:07:00;55.08;34.60;74.85;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:09:28;59.95;34.22;75.55;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:11:56;55.00;33.38;71.37;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:14:25;54.06;32.95;71.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:16:55;53.88;33.77;70.94;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:20:07;41.67;35.77;50.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:26:09;59.73;36.17;77.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:28:45;58.95;35.88;73.51;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:31:30;62.29;37.41;81.81;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:34:16;62.50;38.58;77.34;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:42:36;60.23;35.77;76.96;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:45:23;62.44;37.42;81.06;;
18377;Laerm;9315;52.624;13.544;2022-09-20T01:51:31;52.72;36.69;68.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:08:35;54.10;36.13;73.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:11:19;58.23;37.51;73.82;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:14:03;60.52;39.18;76.62;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:16:48;61.20;38.72;75.06;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:19:46;63.61;42.82;77.25;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:22:40;61.34;39.43;75.78;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:38:15;64.54;40.55;75.72;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:44:05;63.77;41.03;78.43;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:47:11;64.83;41.55;81.26;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:50:10;64.74;41.71;77.90;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:53:34;65.87;43.88;82.06;;
18377;Laerm;9315;52.624;13.544;2022-09-20T02:56:37;64.11;41.27;77.51;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:00:02;68.11;42.71;86.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:03:22;63.72;42.15;74.61;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:06:35;66.80;46.13;79.70;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:12:59;64.58;42.97;76.81;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:19:14;67.32;44.62;78.01;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:22:57;65.66;45.83;76.66;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:26:11;67.26;47.65;79.20;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:30:12;68.69;46.64;77.49;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:42:51;68.25;48.72;78.54;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:45:53;69.75;49.79;77.76;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:51:42;67.40;47.91;75.77;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:54:40;69.17;48.20;79.96;;
18377;Laerm;9315;52.624;13.544;2022-09-20T03:57:42;68.38;48.75;77.80;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:01:24;68.16;46.21;77.97;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:04:11;70.00;46.34;82.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:07:30;67.96;46.46;81.13;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:13:38;70.37;49.15;81.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:16:48;68.98;48.41;79.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:19:36;70.45;49.54;78.38;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:22:07;69.57;48.59;81.48;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:25:17;70.31;49.58;79.57;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:28:51;69.03;50.23;77.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:31:51;69.23;49.21;82.55;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:34:29;71.32;55.70;86.75;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:37:30;74.71;59.36;92.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:40:22;70.08;50.79;77.66;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:53:12;69.85;52.37;79.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T04:56:44;70.68;52.16;82.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:12:53;71.03;53.92;83.13;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:19:12;72.27;51.32;84.18;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:25:41;70.02;48.54;81.86;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:29:01;73.14;50.01;95.21;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:32:10;70.85;49.40;80.33;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:35:33;71.33;48.26;85.82;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:38:35;70.67;47.90;82.01;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:41:55;70.55;46.67;86.98;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:48:12;69.53;49.12;78.07;;
18377;Laerm;9315;52.624;13.544;2022-09-20T05:54:24;71.51;49.86;86.27;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:00:24;71.62;45.47;85.55;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:03:24;70.98;46.18;90.94;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:06:28;68.61;45.95;79.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:09:39;70.38;46.45;80.90;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:12:48;70.84;44.50;81.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:15:47;69.80;45.23;78.78;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:18:26;71.73;47.49;80.39;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:23:59;72.56;45.74;86.26;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:26:34;69.61;46.92;82.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:29:06;67.53;47.88;78.72;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:31:37;70.52;46.88;78.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:34:12;68.39;48.86;77.97;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:36:49;68.55;49.03;77.55;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:42:45;69.47;51.14;79.45;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:45:13;71.66;45.74;92.05;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:47:40;69.40;50.36;77.21;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:50:15;70.39;48.56;82.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:52:43;66.82;45.52;79.72;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:55:21;68.97;45.52;80.67;;
18377;Laerm;9315;52.624;13.544;2022-09-20T06:57:55;71.67;44.39;85.30;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:00:22;69.69;45.43;79.26;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:02:50;67.67;44.28;77.54;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:05:17;68.30;43.39;82.15;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:07:48;68.73;45.21;80.82;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:10:15;69.09;44.63;78.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:12:42;70.38;44.56;81.61;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:15:13;68.33;45.50;80.22;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:17:44;68.30;45.39;79.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:20:11;70.33;43.59;79.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:22:41;71.21;50.91;86.68;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:25:08;69.40;45.76;79.29;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:27:35;69.69;46.21;80.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:30:03;69.67;48.29;80.69;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:32:31;71.03;46.50;83.09;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:34:58;69.28;47.62;78.11;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:37:25;69.46;46.14;79.53;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:39:52;69.61;45.65;82.11;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:42:19;69.78;47.82;80.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:44:46;70.99;43.81;80.65;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:47:13;69.86;53.64;81.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:49:40;69.01;45.65;77.26;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:52:07;69.74;46.06;80.42;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:54:36;69.71;49.26;83.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:57:04;70.95;45.82;84.79;;
18377;Laerm;9315;52.624;13.544;2022-09-20T07:59:31;68.97;44.51;80.29;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:01:58;69.22;46.21;79.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:04:26;69.96;44.03;84.61;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:06:53;67.46;43.16;80.48;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:09:20;68.69;41.95;77.01;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:11:48;70.93;44.90;81.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:14:16;69.72;41.37;81.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:16:47;67.99;43.22;78.30;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:19:21;69.24;46.80;94.90;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:21:50;69.68;43.61;79.29;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:24:20;71.28;45.53;82.53;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:26:47;70.86;42.05;86.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:29:14;69.37;41.69;82.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:31:42;67.98;44.68;77.64;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:34:11;68.64;45.29;78.83;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:36:43;67.65;46.25;85.81;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:39:15;69.66;42.66;84.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:42:35;70.66;43.85;80.93;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:45:20;71.99;45.25;92.00;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:48:02;70.69;49.52;83.69;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:50:32;69.35;41.34;77.04;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:53:01;66.76;40.07;81.84;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:55:32;68.32;41.50;79.04;;
18377;Laerm;9315;52.624;13.544;2022-09-20T08:58:03;68.75;43.29;79.25;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:00:37;70.45;44.50;85.12;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:03:12;69.48;43.64;78.70;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:08:24;69.36;43.40;79.69;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:10:57;70.35;41.96;82.85;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:14:12;70.29;43.96;82.35;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:17:01;68.84;41.92;85.63;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:19:49;69.80;42.25;81.77;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:25:27;66.56;43.18;79.52;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:30:40;69.57;46.19;79.43;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:33:29;68.08;44.31;76.85;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:36:14;71.24;46.07;81.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:38:44;67.69;43.09;76.53;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:41:30;66.91;42.41;78.21;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:44:06;68.99;40.35;79.85;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:46:38;69.64;47.45;79.38;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:49:15;68.62;45.63;76.05;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:52:14;68.55;39.30;77.25;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:54:54;68.81;42.74;85.25;;
18377;Laerm;9315;52.624;13.544;2022-09-20T09:58:24;68.95;44.43;79.21;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:00:51;68.24;46.52;81.39;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:04:42;69.54;45.43;78.47;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:10:28;71.60;51.54;86.65;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:13:37;73.87;50.00;87.40;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:26:11;72.02;44.58;80.23;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:33:12;72.97;43.91;85.74;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:36:25;71.37;44.89;80.77;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:42:32;70.81;46.38;83.86;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:49:01;70.97;47.71;81.45;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:55:55;75.28;46.97;89.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T10:59:03;75.81;53.75;86.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:01:58;75.39;48.69;87.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:05:07;73.79;49.56;85.59;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:08:13;75.71;55.41;87.71;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:14:12;74.71;49.91;86.77;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:17:16;72.49;48.10;87.28;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:20:06;74.47;51.37;85.29;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:23:07;73.24;48.89;85.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:26:03;73.77;52.51;85.30;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:28:38;81.35;53.49;105.15;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:31:30;70.38;43.74;80.15;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:34:30;73.63;44.65;85.74;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:37:01;73.38;48.03;83.99;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:39:53;72.69;46.67;83.79;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:42:32;73.76;48.77;85.89;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:45:03;70.07;47.45;82.51;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:47:52;71.97;46.70;84.28;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:54:25;70.10;43.84;83.18;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:56:59;68.60;45.05;81.83;;
18377;Laerm;9315;52.624;13.544;2022-09-20T11:59:39;69.81;45.02;80.76;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:05:29;69.21;45.47;80.01;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:08:04;70.77;45.56;85.07;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:10:38;69.68;49.45;81.03;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:13:21;70.14;45.08;82.89;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:16:04;70.25;46.35;80.06;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:21:15;68.14;45.51;78.07;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:29:00;68.69;48.66;81.46;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:39:25;68.92;46.53;77.09;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:47:28;68.22;45.32;77.86;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:49:58;69.81;46.44;79.38;;
18377;Laerm;9315;52.624;13.544;2022-09-20T12:55:41;69.80;47.62;80.90;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:03:42;72.41;53.38;84.04;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:09:05;68.77;48.44;80.33;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:11:54;70.35;51.50;77.84;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:14:31;70.16;50.48;78.11;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:17:13;69.47;47.98;80.24;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:19:46;69.18;48.78;80.67;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:22:36;71.80;51.88;86.19;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:25:17;72.43;54.35;81.06;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:28:19;76.17;63.18;85.38;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:30:50;77.95;55.89;88.38;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:33:37;77.32;51.31;87.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:36:07;77.57;63.54;84.81;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:38:35;73.69;51.09;83.80;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:41:10;77.40;52.78;84.78;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:43:46;76.05;57.93;84.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:46:29;78.07;52.09;87.55;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:49:17;77.15;52.34;84.84;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:51:48;75.76;57.78;82.94;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:54:31;75.92;47.57;83.33;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:57:03;76.85;49.72;87.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T13:59:41;74.42;43.70;85.80;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:02:28;75.81;52.27;85.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:05:02;73.09;53.52;81.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:07:30;74.49;51.78;85.29;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:09:58;73.20;50.09;84.97;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:12:27;73.88;53.10;81.17;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:14:54;74.98;60.72;85.16;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:17:22;74.75;58.54;84.84;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:19:52;73.68;52.18;81.72;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:22:27;73.41;55.69;81.12;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:27:39;72.43;45.67;81.20;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:30:31;72.54;46.69;81.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:33:04;71.80;52.61;79.47;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:35:33;71.79;49.23;80.49;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:38:08;83.26;45.19;105.61;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:40:43;71.87;45.39;82.99;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:43:31;70.58;41.82;80.08;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:46:27;71.44;40.15;79.58;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:51:52;71.09;43.25;84.73;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:54:29;73.32;47.19;84.35;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:56:57;70.24;41.73;92.60;;
18377;Laerm;9315;52.624;13.544;2022-09-20T14:59:27;69.10;43.07;78.33;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:02:19;70.95;50.57;78.08;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:04:57;70.18;47.51;78.83;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:07:26;69.94;48.55;81.10;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:09:53;71.97;49.42;82.76;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:12:20;68.65;48.56;77.39;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:14:48;68.41;48.53;76.83;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:17:20;71.54;45.13;80.27;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:19:50;70.56;46.67;82.27;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:22:17;70.69;44.77;79.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:24:44;68.41;43.95;77.94;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:27:12;74.67;57.50;82.84;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:29:39;77.46;58.41;86.42;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:32:09;77.92;56.28;86.21;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:34:37;76.75;46.10;85.47;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:37:04;74.11;45.51;86.64;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:39:30;75.68;50.74;84.87;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:41:57;75.69;51.19;83.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:44:24;75.97;52.94;83.50;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:46:51;72.78;43.47;82.68;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:49:19;74.89;51.43;84.30;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:51:47;73.86;42.12;85.51;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:54:14;74.22;44.48;84.05;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:56:41;77.12;48.56;102.88;;
18377;Laerm;9315;52.624;13.544;2022-09-20T15:59:10;71.48;42.92;81.07;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:01:43;72.80;43.50;81.53;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:04:15;72.95;43.40;82.66;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:06:47;70.65;41.13;82.65;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:09:15;73.22;40.95;84.57;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:11:44;70.63;41.94;79.97;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:14:11;72.73;46.61;80.83;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:16:38;72.52;46.20;80.20;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:19:09;72.45;42.85;83.04;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:21:55;71.67;40.92;84.14;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:24:31;73.26;44.54;84.78;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:27:03;71.18;40.21;80.32;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:29:32;72.36;44.52;82.33;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:32:01;80.07;42.92;98.54;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:34:34;69.16;42.23;79.81;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:37:12;69.25;39.74;81.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:39:42;72.12;44.47;80.72;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:42:11;76.91;46.28;96.87;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:44:41;69.62;42.28;80.01;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:47:14;70.48;40.24;80.56;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:49:48;77.13;42.94;97.47;;
18377;Laerm;9315;52.624;13.544;2022-09-20T16:52:16;71.28;47.38;80.17;;
