sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:00:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:02:48;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:05:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:07:38;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:10:04;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:12:29;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:14:55;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:17:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:19:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:22:11;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:24:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:27:02;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:29:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:31:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:34:17;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:37:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:39:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:41:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:47:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:49:26;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:51:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:54:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:56:49;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T00:59:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:01:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:04:13;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:06:40;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:09:07;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:11:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:13:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:16:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:18:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:21:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:23:47;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:26:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:28:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:31:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:36:25;0.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:41:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:46:38;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T01:52:11;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:05:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:17:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:20:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:22:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:51:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:57:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T02:59:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:02:18;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:17:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:27:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:33:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:35:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:38:12;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:40:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:43:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:48:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:56:52;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T03:59:26;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:02:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:15:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:20:49;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:23:38;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:26:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:28:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:31:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:33:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:39:03;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T04:41:41;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T05:00:19;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T05:16:07;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T05:25:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T05:31:02;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:01:33;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:04:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:12:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:14:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:22:32;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:25:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:30:02;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:32:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:34:55;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:37:42;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:43:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:45:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:48:03;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:50:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:52:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:55:24;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T06:57:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:00:18;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:02:43;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:05:15;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:07:41;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:10:08;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:12:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:14:59;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:17:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:19:49;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:22:15;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:24:40;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:27:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:29:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:31:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:34:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:36:51;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:39:16;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:41:41;1.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:44:09;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:46:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:49:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:51:48;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:54:13;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:56:39;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T07:59:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:01:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:03:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:06:21;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:08:46;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:11:13;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:13:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:16:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:18:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:21:02;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:23:30;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:25:55;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:28:21;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:30:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:33:11;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:35:36;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:38:02;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:40:27;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:42:53;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:45:20;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:47:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:50:17;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:52:44;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:55:15;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T08:57:40;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:00:06;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:02:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:05:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:07:37;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:10:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:12:29;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:15:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:17:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:20:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:22:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:30:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:32:44;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:35:24;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:37:56;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:40:22;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:42:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:47:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:50:21;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:53:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:55:28;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T09:57:59;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:00:28;3.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:05:29;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:08:15;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:10:54;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:23:26;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:28:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:41:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T10:57:04;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:12:42;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:18:00;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:21:15;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:23:17;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:25:56;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:28:34;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:33:50;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:36:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:39:02;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:41:31;2.00;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:43:58;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:46:30;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:49:01;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:54:05;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:56:36;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T11:59:03;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:01:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:04:39;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:09:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:12:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:14:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:17:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:24:24;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:26:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:31:48;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:47:01;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:52:25;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:55:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T12:57:35;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:00:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:05:33;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:13:29;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:15:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:18:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:20:49;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:23:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:25:46;3.00;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:28:32;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:31:14;3.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:33:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:36:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:38:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:40:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:43:36;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:48:35;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:51:00;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:53:26;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:55:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T13:58:26;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:00:53;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:03:19;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:05:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:08:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:10:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:13:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:15:35;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:18:02;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:20:28;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:22:53;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:25:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:27:46;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:30:28;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:32:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:35:20;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:37:49;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:40:18;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:42:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:45:20;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:47:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:50:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:55:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T14:57:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:00:17;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:02:43;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:05:42;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:08:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:10:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:12:51;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:15:17;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:17:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:20:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:22:42;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:25:11;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:27:37;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:30:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:32:28;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:34:53;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:37:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:39:43;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:42:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:44:34;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:47:00;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:49:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:51:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:54:17;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:56:42;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T15:59:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:01:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:04:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:06:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:09:05;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:11:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:13:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:16:23;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:18:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:21:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:23:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:26:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:28:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:31:35;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:34:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:36:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:38:56;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:41:22;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:43:48;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:46:15;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-09-20T16:48:40;2.00;2.00;1.00
