sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-09-20T00:01:44;25.42;43.27
57624;SHT30;43448;52.264;20.644;2022-09-20T00:11:44;25.41;43.01
57624;SHT30;43448;52.264;20.644;2022-09-20T00:21:44;25.38;43.15
57624;SHT30;43448;52.264;20.644;2022-09-20T00:31:44;25.39;43.18
57624;SHT30;43448;52.264;20.644;2022-09-20T00:41:44;25.42;42.79
57624;SHT30;43448;52.264;20.644;2022-09-20T00:51:47;25.37;42.61
57624;SHT30;43448;52.264;20.644;2022-09-20T01:01:55;25.37;42.75
57624;SHT30;43448;52.264;20.644;2022-09-20T01:11:45;25.37;42.84
57624;SHT30;43448;52.264;20.644;2022-09-20T01:21:45;25.32;43.10
57624;SHT30;43448;52.264;20.644;2022-09-20T01:31:49;25.35;43.01
57624;SHT30;43448;52.264;20.644;2022-09-20T01:41:49;25.35;42.82
57624;SHT30;43448;52.264;20.644;2022-09-20T02:02:03;25.37;42.77
57624;SHT30;43448;52.264;20.644;2022-09-20T02:11:51;25.32;43.33
57624;SHT30;43448;52.264;20.644;2022-09-20T02:21:48;25.27;43.36
57624;SHT30;43448;52.264;20.644;2022-09-20T02:31:58;25.27;43.35
57624;SHT30;43448;52.264;20.644;2022-09-20T02:41:52;25.28;43.28
57624;SHT30;43448;52.264;20.644;2022-09-20T02:51:48;25.24;43.37
57624;SHT30;43448;52.264;20.644;2022-09-20T03:01:55;25.25;43.45
57624;SHT30;43448;52.264;20.644;2022-09-20T03:11:52;25.31;43.05
57624;SHT30;43448;52.264;20.644;2022-09-20T03:21:50;25.29;43.28
57624;SHT30;43448;52.264;20.644;2022-09-20T03:31:57;25.28;43.63
57624;SHT30;43448;52.264;20.644;2022-09-20T03:41:55;25.38;42.18
57624;SHT30;43448;52.264;20.644;2022-09-20T03:51:53;25.38;41.60
57624;SHT30;43448;52.264;20.644;2022-09-20T04:01:59;25.34;41.20
57624;SHT30;43448;52.264;20.644;2022-09-20T04:11:51;25.31;41.15
57624;SHT30;43448;52.264;20.644;2022-09-20T04:21:52;25.25;41.28
57624;SHT30;43448;52.264;20.644;2022-09-20T04:31:49;25.25;42.37
57624;SHT30;43448;52.264;20.644;2022-09-20T04:42:12;25.25;42.29
57624;SHT30;43448;52.264;20.644;2022-09-20T04:52:02;25.25;42.43
57624;SHT30;43448;52.264;20.644;2022-09-20T05:02:15;25.24;42.25
57624;SHT30;43448;52.264;20.644;2022-09-20T05:12:44;25.21;41.96
57624;SHT30;43448;52.264;20.644;2022-09-20T05:31:49;25.22;41.81
57624;SHT30;43448;52.264;20.644;2022-09-20T05:41:48;25.18;41.75
57624;SHT30;43448;52.264;20.644;2022-09-20T05:51:58;25.19;41.71
57624;SHT30;43448;52.264;20.644;2022-09-20T06:01:56;25.19;41.75
57624;SHT30;43448;52.264;20.644;2022-09-20T06:11:58;25.17;41.82
57624;SHT30;43448;52.264;20.644;2022-09-20T06:21:50;25.17;41.91
57624;SHT30;43448;52.264;20.644;2022-09-20T06:31:45;25.15;41.76
57624;SHT30;43448;52.264;20.644;2022-09-20T06:41:45;25.18;41.66
57624;SHT30;43448;52.264;20.644;2022-09-20T06:51:45;25.18;41.63
57624;SHT30;43448;52.264;20.644;2022-09-20T07:01:45;25.19;41.59
57624;SHT30;43448;52.264;20.644;2022-09-20T07:11:45;25.17;41.50
57624;SHT30;43448;52.264;20.644;2022-09-20T07:21:45;25.19;41.49
57624;SHT30;43448;52.264;20.644;2022-09-20T07:31:45;25.19;41.45
57624;SHT30;43448;52.264;20.644;2022-09-20T07:41:45;25.21;41.43
57624;SHT30;43448;52.264;20.644;2022-09-20T07:51:45;25.19;41.42
57624;SHT30;43448;52.264;20.644;2022-09-20T08:01:45;25.18;41.42
57624;SHT30;43448;52.264;20.644;2022-09-20T08:11:45;25.19;41.37
57624;SHT30;43448;52.264;20.644;2022-09-20T08:21:46;25.19;41.42
57624;SHT30;43448;52.264;20.644;2022-09-20T08:31:45;25.21;41.50
57624;SHT30;43448;52.264;20.644;2022-09-20T08:41:47;25.22;41.45
57624;SHT30;43448;52.264;20.644;2022-09-20T08:51:45;25.25;41.43
57624;SHT30;43448;52.264;20.644;2022-09-20T09:01:46;25.27;41.34
57624;SHT30;43448;52.264;20.644;2022-09-20T09:11:46;25.22;41.51
57624;SHT30;43448;52.264;20.644;2022-09-20T09:21:45;25.24;41.52
57624;SHT30;43448;52.264;20.644;2022-09-20T09:31:47;25.28;41.57
57624;SHT30;43448;52.264;20.644;2022-09-20T09:41:45;25.28;41.54
57624;SHT30;43448;52.264;20.644;2022-09-20T09:52:02;25.27;41.60
57624;SHT30;43448;52.264;20.644;2022-09-20T10:01:50;25.27;41.67
57624;SHT30;43448;52.264;20.644;2022-09-20T10:11:56;25.31;41.80
57624;SHT30;43448;52.264;20.644;2022-09-20T10:21:51;25.34;41.78
57624;SHT30;43448;52.264;20.644;2022-09-20T10:31:52;25.41;41.95
57624;SHT30;43448;52.264;20.644;2022-09-20T10:41:53;25.48;41.76
57624;SHT30;43448;52.264;20.644;2022-09-20T10:51:53;25.56;41.91
57624;SHT30;43448;52.264;20.644;2022-09-20T11:01:57;25.65;41.77
57624;SHT30;43448;52.264;20.644;2022-09-20T11:11:49;25.61;41.87
57624;SHT30;43448;52.264;20.644;2022-09-20T11:21:47;25.61;41.78
57624;SHT30;43448;52.264;20.644;2022-09-20T11:31:47;25.70;41.72
57624;SHT30;43448;52.264;20.644;2022-09-20T11:41:46;25.65;41.63
57624;SHT30;43448;52.264;20.644;2022-09-20T11:52:28;25.76;41.55
57624;SHT30;43448;52.264;20.644;2022-09-20T12:01:46;25.83;41.47
57624;SHT30;43448;52.264;20.644;2022-09-20T12:11:46;25.95;41.27
57624;SHT30;43448;52.264;20.644;2022-09-20T12:22:26;25.92;41.15
57624;SHT30;43448;52.264;20.644;2022-09-20T12:31:46;25.87;41.02
57624;SHT30;43448;52.264;20.644;2022-09-20T12:41:48;25.85;40.99
57624;SHT30;43448;52.264;20.644;2022-09-20T12:51:49;25.90;41.03
57624;SHT30;43448;52.264;20.644;2022-09-20T13:01:46;25.89;40.99
57624;SHT30;43448;52.264;20.644;2022-09-20T13:11:48;25.93;41.03
57624;SHT30;43448;52.264;20.644;2022-09-20T13:21:52;25.92;40.94
57624;SHT30;43448;52.264;20.644;2022-09-20T13:31:46;25.96;40.96
57624;SHT30;43448;52.264;20.644;2022-09-20T13:41:46;25.96;41.00
57624;SHT30;43448;52.264;20.644;2022-09-20T13:51:46;26.01;40.98
57624;SHT30;43448;52.264;20.644;2022-09-20T14:01:49;25.99;41.08
57624;SHT30;43448;52.264;20.644;2022-09-20T14:11:46;25.90;40.98
57624;SHT30;43448;52.264;20.644;2022-09-20T14:21:46;25.87;41.13
57624;SHT30;43448;52.264;20.644;2022-09-20T14:31:46;25.80;41.21
57624;SHT30;43448;52.264;20.644;2022-09-20T14:41:46;25.80;41.37
57624;SHT30;43448;52.264;20.644;2022-09-20T14:51:46;25.77;41.38
57624;SHT30;43448;52.264;20.644;2022-09-20T15:01:55;25.85;41.21
57624;SHT30;43448;52.264;20.644;2022-09-20T15:11:46;25.85;41.14
57624;SHT30;43448;52.264;20.644;2022-09-20T15:21:46;25.92;41.04
57624;SHT30;43448;52.264;20.644;2022-09-20T15:31:47;25.96;40.92
57624;SHT30;43448;52.264;20.644;2022-09-20T15:41:46;25.96;40.92
57624;SHT30;43448;52.264;20.644;2022-09-20T15:51:46;25.89;40.98
57624;SHT30;43448;52.264;20.644;2022-09-20T16:01:46;25.87;41.05
57624;SHT30;43448;52.264;20.644;2022-09-20T16:11:46;25.79;41.15
57624;SHT30;43448;52.264;20.644;2022-09-20T16:21:48;25.79;41.13
57624;SHT30;43448;52.264;20.644;2022-09-20T16:31:47;25.76;41.52
57624;SHT30;43448;52.264;20.644;2022-09-20T16:41:47;25.75;41.70
57624;SHT30;43448;52.264;20.644;2022-09-20T16:51:46;25.68;41.81
57624;SHT30;43448;52.264;20.644;2022-09-20T17:01:47;25.66;41.95
57624;SHT30;43448;52.264;20.644;2022-09-20T17:11:48;25.65;42.07
57624;SHT30;43448;52.264;20.644;2022-09-20T17:21:48;25.62;42.22
57624;SHT30;43448;52.264;20.644;2022-09-20T17:31:48;25.58;42.53
57624;SHT30;43448;52.264;20.644;2022-09-20T17:41:48;25.55;42.89
57624;SHT30;43448;52.264;20.644;2022-09-20T17:51:49;25.56;42.98
57624;SHT30;43448;52.264;20.644;2022-09-20T18:01:48;25.56;42.85
57624;SHT30;43448;52.264;20.644;2022-09-20T18:11:48;25.65;42.84
57624;SHT30;43448;52.264;20.644;2022-09-20T18:21:46;25.64;42.87
57624;SHT30;43448;52.264;20.644;2022-09-20T18:31:48;25.66;42.77
57624;SHT30;43448;52.264;20.644;2022-09-20T18:41:46;25.65;42.73
57624;SHT30;43448;52.264;20.644;2022-09-20T18:51:47;25.66;42.67
57624;SHT30;43448;52.264;20.644;2022-09-20T19:02:30;25.62;42.69
57624;SHT30;43448;52.264;20.644;2022-09-20T19:11:53;25.62;42.63
57624;SHT30;43448;52.264;20.644;2022-09-20T19:21:55;25.59;42.51
57624;SHT30;43448;52.264;20.644;2022-09-20T19:31:48;25.61;42.47
57624;SHT30;43448;52.264;20.644;2022-09-20T19:41:53;25.61;42.34
57624;SHT30;43448;52.264;20.644;2022-09-20T19:51:47;25.61;42.19
57624;SHT30;43448;52.264;20.644;2022-09-20T20:01:47;25.58;42.06
57624;SHT30;43448;52.264;20.644;2022-09-20T20:11:53;25.53;42.01
57624;SHT30;43448;52.264;20.644;2022-09-20T20:21:52;25.55;41.84
57624;SHT30;43448;52.264;20.644;2022-09-20T20:31:46;25.53;41.73
57624;SHT30;43448;52.264;20.644;2022-09-20T20:41:46;25.48;42.87
57624;SHT30;43448;52.264;20.644;2022-09-20T20:51:47;25.49;43.34
57624;SHT30;43448;52.264;20.644;2022-09-20T21:01:47;25.48;42.91
57624;SHT30;43448;52.264;20.644;2022-09-20T21:11:46;25.55;42.42
57624;SHT30;43448;52.264;20.644;2022-09-20T21:21:47;25.56;42.26
57624;SHT30;43448;52.264;20.644;2022-09-20T21:31:47;25.58;42.16
57624;SHT30;43448;52.264;20.644;2022-09-20T21:41:47;25.56;42.07
57624;SHT30;43448;52.264;20.644;2022-09-20T21:51:47;25.56;42.12
57624;SHT30;43448;52.264;20.644;2022-09-20T22:01:47;25.58;42.16
57624;SHT30;43448;52.264;20.644;2022-09-20T22:11:47;25.55;42.14
57624;SHT30;43448;52.264;20.644;2022-09-20T22:21:48;25.49;42.33
57624;SHT30;43448;52.264;20.644;2022-09-20T22:31:48;25.35;43.01
57624;SHT30;43448;52.264;20.644;2022-09-20T22:41:47;25.48;43.20
57624;SHT30;43448;52.264;20.644;2022-09-20T22:51:47;25.46;43.22
57624;SHT30;43448;52.264;20.644;2022-09-20T23:01:47;25.50;43.29
57624;SHT30;43448;52.264;20.644;2022-09-20T23:11:47;25.48;43.34
57624;SHT30;43448;52.264;20.644;2022-09-20T23:21:47;25.46;43.53
57624;SHT30;43448;52.264;20.644;2022-09-20T23:31:47;25.49;43.52
57624;SHT30;43448;52.264;20.644;2022-09-20T23:41:47;25.48;43.68
57624;SHT30;43448;52.264;20.644;2022-09-20T23:51:47;25.46;43.61
