sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:01:47;41.87;38.52;43.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:04:13;48.85;39.21;61.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:06:38;48.95;38.05;65.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:09:03;42.12;39.21;43.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:11:30;43.80;38.37;55.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:13:56;44.36;38.67;56.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:16:25;42.48;40.33;44.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:18:51;42.37;39.58;44.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:21:18;42.31;39.08;44.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:23:44;42.47;40.23;44.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:26:09;48.94;39.92;57.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:28:34;42.47;39.81;44.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:30:59;44.07;39.46;54.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:33:25;47.60;39.58;60.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:36:10;42.60;39.46;45.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:38:35;52.79;40.53;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:41:00;51.18;40.03;66.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:43:36;46.26;39.81;55.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:46:01;43.01;39.81;52.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:48:27;44.50;39.46;56.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:50:58;45.37;40.13;56.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:53:29;44.99;40.13;57.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:56:00;46.26;39.81;61.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T00:58:28;47.95;39.92;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:00:54;45.35;39.58;66.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:03:20;43.76;39.70;54.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:05:47;44.62;39.81;57.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:08:12;47.53;39.99;58.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:10:38;42.30;38.52;49.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:13:03;42.37;39.58;50.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:15:29;42.83;39.92;45.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:17:56;42.71;40.27;45.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:20:27;43.83;40.43;48.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:28:11;42.58;39.81;48.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:30:38;43.68;40.89;52.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:35:30;55.06;41.30;65.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:38:04;42.75;39.34;45.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:45:50;42.93;40.62;54.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T01:48:33;44.79;40.80;54.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:09:59;47.41;39.81;60.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:17:54;43.08;40.33;46.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:20:31;47.00;39.70;59.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:30:46;43.17;40.13;48.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:33:26;46.71;40.33;61.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:48:19;49.61;41.22;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:50:55;52.18;40.98;64.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:56:03;51.36;42.35;63.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T02:58:39;50.89;42.03;61.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:06:22;44.73;41.61;50.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:11:34;50.48;40.80;59.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:43:17;49.11;41.68;57.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:45:54;49.95;41.68;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:48:27;52.88;41.96;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:53:39;51.10;42.35;60.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T03:57:01;47.55;42.16;57.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:01:42;49.36;40.89;59.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:04:24;49.52;41.22;63.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:15:07;49.57;41.89;57.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:22:56;48.83;42.19;57.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:25:29;48.79;42.03;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:27:58;51.22;42.03;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:30:26;53.16;43.29;66.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:33:02;56.11;43.09;67.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:38:13;52.51;41.96;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:56:19;54.48;48.85;65.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T04:59:01;54.34;43.09;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T05:16:59;55.34;46.69;64.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T05:27:12;56.06;48.76;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T05:35:11;59.46;52.25;68.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T05:45:15;59.33;50.28;73.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T05:56:04;57.08;49.28;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:16:03;58.40;52.08;65.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:18:39;58.44;53.00;66.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:24:15;57.34;50.26;67.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:26:43;57.80;50.78;72.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:29:10;56.93;49.12;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:31:37;57.53;52.48;65.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:34:03;57.27;49.66;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:36:33;58.10;50.77;66.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:42:19;57.78;51.65;69.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:44:45;57.59;51.78;65.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:47:11;57.44;52.04;67.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:49:37;57.62;49.75;64.46;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:52:03;57.00;51.56;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:54:29;57.58;52.53;64.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:56:55;57.81;48.87;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T06:59:20;57.87;50.80;75.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:01:45;57.86;50.05;69.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:04:11;56.92;47.96;62.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:06:36;57.24;48.43;71.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:09:02;57.20;47.18;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:11:29;57.31;49.15;65.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:13:58;56.69;49.27;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:16:23;56.78;50.95;63.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:18:48;58.20;52.36;67.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:21:16;57.05;48.39;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:23:42;56.94;47.74;66.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:26:28;55.40;46.52;62.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:28:57;56.03;48.60;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:31:24;56.66;48.64;65.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:33:50;55.88;47.22;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:36:15;56.13;49.75;64.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:38:41;58.62;49.80;67.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:41:07;58.38;47.02;73.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:43:32;56.27;45.66;72.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:45:58;55.85;47.88;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:48:24;56.18;44.80;61.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:50:58;58.75;48.77;77.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:53:26;56.74;49.88;64.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:56:01;57.16;50.52;66.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T07:58:27;54.42;46.45;63.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:00:53;58.04;48.80;78.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:03:19;57.22;49.27;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:05:45;57.08;50.29;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:08:10;56.62;44.62;63.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:10:37;55.10;45.66;64.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:13:05;55.72;49.46;64.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:15:30;55.24;44.15;67.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:17:55;58.73;50.05;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:20:21;55.67;46.07;68.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:22:46;56.05;45.77;66.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:25:11;55.83;48.45;65.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:27:36;55.58;49.53;63.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:30:02;55.18;45.77;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:32:27;58.73;45.77;70.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:34:52;57.46;49.87;68.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:37:17;56.09;48.70;68.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:39:43;57.48;51.23;65.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:47:35;59.53;48.71;73.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:50:03;58.33;50.64;71.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:52:31;56.12;48.42;64.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:54:57;58.40;51.23;67.96;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:57:23;59.09;50.64;70.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T08:59:52;58.20;51.07;73.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:02:18;57.50;49.74;67.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:04:44;58.50;51.50;71.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:07:13;58.07;50.45;68.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:09:43;56.73;49.89;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:12:29;56.21;48.64;68.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:15:00;56.57;47.91;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:17:27;56.22;47.36;66.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:19:53;55.61;47.30;65.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:24:45;56.35;50.55;62.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:27:15;58.83;50.53;66.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:29:53;58.60;51.26;68.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:32:21;57.84;49.56;65.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:34:47;57.52;48.90;67.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:37:26;57.23;50.98;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:42:30;58.31;52.09;71.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:45:12;57.24;50.42;65.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:47:48;58.35;53.14;75.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:50:20;57.74;50.64;71.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:52:55;59.24;50.83;68.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:55:22;57.74;51.53;67.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T09:57:53;58.50;50.84;69.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:00:21;58.56;47.95;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:03:04;57.49;50.55;66.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:16:07;56.59;49.50;65.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:19:08;57.93;49.93;69.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:32:00;56.75;48.84;62.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:37:13;56.52;50.21;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:39:40;56.46;50.14;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:42:12;57.53;51.59;64.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T10:45:17;57.04;46.59;65.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:00:38;54.33;46.23;63.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:08:19;55.59;45.63;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:10:54;55.65;47.44;61.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:16:31;56.50;48.69;65.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:18:38;56.55;48.70;67.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:21:06;56.36;45.97;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:26:29;55.84;45.27;74.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:29:02;56.61;48.61;74.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:31:29;55.38;47.68;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:34:01;57.29;49.32;65.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:36:31;55.65;48.46;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:39:18;55.70;48.73;67.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:41:45;57.43;49.24;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:44:12;58.77;49.73;70.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:46:42;56.48;51.37;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:49:46;58.79;51.67;71.54;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:52:22;55.71;46.95;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T11:57:34;56.36;47.98;68.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:00:01;57.12;46.43;65.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:04:53;58.41;48.85;70.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:09:58;55.92;46.57;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:14:57;57.11;48.49;64.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:23:41;76.78;49.63;100.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:25:51;58.69;47.16;72.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:28:31;56.11;45.94;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:33:55;55.77;46.82;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:36:21;55.51;47.18;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:38:47;55.82;46.10;63.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:41:14;55.13;44.76;67.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:43:48;56.86;44.51;64.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:49:01;56.21;44.15;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:51:34;58.45;49.59;71.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:54:18;55.63;47.52;61.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:56:43;56.85;49.34;66.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T12:59:23;56.10;49.39;63.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:01:53;57.20;45.94;66.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:09:46;61.19;50.77;78.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:12:12;56.81;48.81;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:14:38;56.01;50.01;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:19:51;55.34;48.87;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:22:36;55.83;46.82;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:25:10;53.51;46.50;60.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:30:25;55.09;46.28;62.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:32:51;54.46;48.03;66.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:42:45;55.50;48.70;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:45:12;55.76;47.77;64.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:47:40;54.85;48.10;62.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:50:14;54.19;47.50;61.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:52:59;55.02;46.50;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:55:36;55.90;49.26;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T13:58:48;56.41;51.57;61.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:00:53;55.73;45.23;67.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:03:19;55.61;45.75;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:05:45;54.72;49.30;61.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:08:13;55.20;47.24;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:10:41;55.95;48.76;64.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:13:10;55.72;49.00;61.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:15:40;56.60;48.03;72.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:18:07;55.09;47.59;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:20:35;58.67;47.65;70.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:23:01;58.29;47.46;72.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:25:26;55.77;48.88;66.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:30:35;56.15;48.43;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:33:01;57.13;50.21;66.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:35:27;57.09;50.67;67.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:42:50;57.64;50.72;70.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:45:23;56.27;49.16;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:47:56;56.21;49.55;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:52:58;56.02;47.30;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:55:23;55.64;49.51;67.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T14:57:52;56.05;46.84;63.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:00:19;59.73;51.65;70.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:02:45;57.04;51.00;63.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:05:21;56.55;49.89;65.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:07:49;56.46;51.10;67.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:10:14;56.75;49.66;68.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:12:39;56.11;49.21;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:15:07;56.51;52.65;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:17:33;57.44;48.00;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:19:58;55.45;48.40;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:22:23;54.76;47.55;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:24:48;55.17;49.77;60.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:27:14;55.56;47.98;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:29:39;55.67;50.41;64.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:32:04;56.80;50.23;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:34:30;58.25;49.62;74.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:36:56;56.40;50.26;62.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:39:21;63.26;52.52;80.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:41:46;56.65;48.26;65.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:44:12;56.01;49.51;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:46:40;55.59;50.15;70.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:49:06;55.20;48.51;64.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:51:33;55.51;46.55;62.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:54:00;58.28;50.92;68.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:56:26;56.27;49.81;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T15:58:56;55.46;50.44;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:01:32;55.04;48.87;67.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:03:57;55.78;49.20;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:06:23;56.96;50.77;67.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:08:49;57.85;51.46;67.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:11:15;55.65;50.38;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:13:41;55.81;49.59;63.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:16:07;54.91;48.49;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:18:34;55.88;48.82;70.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:21:18;55.40;47.96;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:23:47;58.24;50.88;71.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:26:12;55.82;50.26;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:28:41;59.97;50.90;76.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:33:50;56.73;50.93;69.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:36:16;55.65;49.24;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:38:42;57.81;49.44;66.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:41:08;56.08;50.06;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:43:34;56.03;49.29;62.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:46:02;56.92;50.46;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:48:28;55.60;48.98;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:50:55;56.17;51.20;65.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:53:21;56.19;50.48;62.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:55:46;55.52;49.11;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T16:58:12;55.95;51.20;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:00:38;55.93;50.23;61.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:03:03;57.19;50.10;70.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:05:28;55.73;48.78;61.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:07:54;55.42;49.43;63.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:10:19;55.77;49.69;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:12:46;56.11;50.46;62.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:15:16;55.44;48.00;61.58;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:17:41;56.13;47.16;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:20:06;55.63;46.50;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:22:32;55.68;46.97;73.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:24:57;55.61;48.60;63.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:27:23;55.42;49.43;65.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-20T17:29:48;55.56;49.14;66.54;;
