sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15229;BME280;7717;47.792;12.076;2022-09-20T14:58:29;96608.22;;;14.39;90.31
15229;BME280;7717;47.792;12.076;2022-09-20T15:01:22;96598.22;;;14.17;89.89
15229;BME280;7717;47.792;12.076;2022-09-20T15:04:17;96610.84;;;14.36;91.92
15229;BME280;7717;47.792;12.076;2022-09-20T15:07:07;96604.34;;;14.06;89.62
15229;BME280;7717;47.792;12.076;2022-09-20T15:09:55;96622.28;;;14.13;92.51
15229;BME280;7717;47.792;12.076;2022-09-20T15:12:40;96618.03;;;14.08;91.50
15229;BME280;7717;47.792;12.076;2022-09-20T15:15:26;96616.06;;;14.28;92.03
15229;BME280;7717;47.792;12.076;2022-09-20T15:18:18;96606.50;;;14.41;89.43
15229;BME280;7717;47.792;12.076;2022-09-20T15:21:05;96622.78;;;14.42;92.69
15229;BME280;7717;47.792;12.076;2022-09-20T15:23:52;96615.59;;;13.97;89.90
15229;BME280;7717;47.792;12.076;2022-09-20T15:26:37;96639.53;;;14.07;95.61
15229;BME280;7717;47.792;12.076;2022-09-20T15:29:24;96633.75;;;13.83;94.70
15229;BME280;7717;47.792;12.076;2022-09-20T15:32:10;96641.69;;;13.61;95.97
15229;BME280;7717;47.792;12.076;2022-09-20T15:34:56;96635.69;;;13.61;94.30
15229;BME280;7717;47.792;12.076;2022-09-20T15:37:42;96642.34;;;13.83;96.60
15229;BME280;7717;47.792;12.076;2022-09-20T15:40:28;96642.25;;;13.91;97.10
15229;BME280;7717;47.792;12.076;2022-09-20T15:43:16;96645.66;;;13.93;98.10
15229;BME280;7717;47.792;12.076;2022-09-20T15:46:21;96626.31;;;14.34;94.11
15229;BME280;7717;47.792;12.076;2022-09-20T15:49:09;96634.38;;;14.75;97.43
15229;BME280;7717;47.792;12.076;2022-09-20T15:51:56;96633.84;;;15.14;96.22
15229;BME280;7717;47.792;12.076;2022-09-20T15:54:42;96636.88;;;15.39;95.71
15229;BME280;7717;47.792;12.076;2022-09-20T15:57:28;96644.28;;;15.04;96.27
15229;BME280;7717;47.792;12.076;2022-09-20T16:00:14;96644.47;;;14.92;96.02
15229;BME280;7717;47.792;12.076;2022-09-20T16:03:02;96640.63;;;14.57;94.83
15229;BME280;7717;47.792;12.076;2022-09-20T16:05:57;96641.59;;;14.48;95.75
15229;BME280;7717;47.792;12.076;2022-09-20T16:08:44;96653.78;;;14.35;97.48
15229;BME280;7717;47.792;12.076;2022-09-20T16:11:30;96662.44;;;14.28;99.30
15229;BME280;7717;47.792;12.076;2022-09-20T16:14:15;96652.44;;;14.02;98.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:17:01;96662.88;;;13.88;99.10
15229;BME280;7717;47.792;12.076;2022-09-20T16:19:47;96654.59;;;13.55;99.79
15229;BME280;7717;47.792;12.076;2022-09-20T16:22:33;96662.47;;;13.32;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:25:07;96659.94;;;13.26;99.10
15229;BME280;7717;47.792;12.076;2022-09-20T16:27:32;96655.78;;;13.08;97.29
15229;BME280;7717;47.792;12.076;2022-09-20T16:30:00;96659.31;;;12.94;98.19
15229;BME280;7717;47.792;12.076;2022-09-20T16:32:25;96676.56;;;12.72;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:34:51;96675.00;;;12.39;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:37:18;96668.22;;;12.27;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:39:44;96670.81;;;12.10;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:42:09;96676.84;;;11.92;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:44:38;96674.25;;;11.87;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:47:06;96660.59;;;11.81;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:49:33;96682.00;;;11.64;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:51:59;96682.84;;;11.43;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:54:24;96684.56;;;11.55;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:56:50;96693.09;;;11.65;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T16:59:18;96698.22;;;11.74;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:01:46;96686.25;;;11.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:04:12;96687.97;;;11.59;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:06:39;96691.38;;;11.47;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:09:05;96690.53;;;11.43;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:11:35;96687.13;;;11.38;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:14:01;96689.66;;;11.20;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:16:36;96693.06;;;11.19;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:19:09;96686.25;;;11.14;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:21:39;96703.31;;;11.12;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:24:09;96704.19;;;11.07;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:26:37;96706.72;;;11.02;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:29:05;96710.97;;;10.95;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:31:34;96719.50;;;10.93;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:34:01;96716.06;;;10.83;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:36:30;96713.50;;;10.82;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:38:58;96728.81;;;10.68;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:41:25;96730.53;;;10.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:43:56;96689.53;;;10.61;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:46:24;96734.00;;;10.88;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:48:52;96738.25;;;10.83;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:51:24;96744.25;;;10.82;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:53:51;96741.63;;;10.71;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:56:17;96750.16;;;10.71;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T17:58:42;96750.16;;;10.68;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:01:16;96762.09;;;10.65;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:03:43;96768.09;;;10.74;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:08:57;96770.63;;;10.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:11:28;96774.88;;;10.63;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:13:54;96770.66;;;10.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:16:19;96774.06;;;10.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:18:45;96776.56;;;10.62;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:21:20;96781.66;;;10.50;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:23:47;96792.66;;;10.37;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:26:15;96791.81;;;10.36;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:28:51;96797.69;;;10.29;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:31:17;96804.44;;;10.16;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:33:42;96804.31;;;9.99;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:36:08;96804.22;;;9.90;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:38:33;96809.22;;;9.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:40:59;96802.34;;;9.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:43:26;96815.94;;;9.65;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:45:52;96816.81;;;9.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:48:19;96817.66;;;9.64;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:51:02;96820.25;;;9.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:53:30;96816.75;;;9.59;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:56:08;96820.06;;;9.49;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T18:58:35;96823.44;;;9.48;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:04:01;96830.66;;;9.06;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:06:36;96830.84;;;9.22;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:09:16;96841.97;;;9.25;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:11:49;96841.00;;;9.18;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:14:25;96831.28;;;8.85;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:16:58;96839.72;;;8.81;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:19:27;96844.34;;;9.11;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:22:12;96847.16;;;9.34;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:27:25;96839.69;;;9.53;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:29:51;96856.78;;;9.57;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:32:17;96840.63;;;9.60;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:34:49;96845.84;;;9.70;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:40:26;96845.00;;;9.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:43:02;96850.19;;;9.82;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:45:41;96852.66;;;9.75;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:48:39;96856.06;;;9.70;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:51:09;96856.06;;;9.72;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:53:35;96862.06;;;9.74;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:56:17;96859.47;;;9.72;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T19:58:47;96850.09;;;9.71;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:01:21;96863.72;;;9.73;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:03:48;96862.91;;;9.76;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:06:32;96857.84;;;9.82;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:20:14;96877.41;;;9.77;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:25:21;96874.03;;;9.83;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:27:50;96878.31;;;9.84;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:30:15;96885.19;;;9.88;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:32:41;96881.75;;;9.86;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:35:06;96861.19;;;9.77;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:37:33;96883.59;;;10.01;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:39:58;96892.09;;;9.98;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:42:24;96892.16;;;10.06;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:44:49;96887.09;;;10.14;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:47:15;96892.16;;;10.04;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:49:40;96881.00;;;9.96;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:52:06;96890.38;;;9.94;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:54:33;96887.72;;;9.86;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:56:58;96885.22;;;9.91;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T20:59:23;96886.88;;;9.89;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:01:49;96890.28;;;9.85;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:04:14;96890.22;;;9.79;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:06:40;96893.50;;;9.67;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:09:07;96896.00;;;9.64;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:11:35;96899.34;;;9.55;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:14:03;96896.78;;;9.53;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:16:34;96896.78;;;9.55;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:19:00;96903.63;;;9.59;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:21:31;96903.66;;;9.61;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:24:02;96904.44;;;9.53;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:26:29;96910.44;;;9.57;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:28:59;96901.88;;;9.52;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:31:26;96909.69;;;9.64;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:33:52;96907.13;;;9.64;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:36:19;96908.47;;;9.34;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:38:45;96909.38;;;9.38;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:41:13;96912.03;;;9.47;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:43:40;96904.91;;;9.22;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:46:14;96911.84;;;9.30;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:48:42;96909.25;;;9.27;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:51:09;96910.94;;;9.27;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:53:36;96911.00;;;9.30;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:56:04;96915.28;;;9.35;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T21:58:31;96911.06;;;9.39;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:01:03;96911.94;;;9.40;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:03:37;96915.34;;;9.39;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:06:13;96912.69;;;9.31;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:08:41;96912.44;;;9.11;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:11:10;96917.34;;;8.95;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:13:40;96906.22;;;8.92;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:16:08;96920.88;;;9.05;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:18:39;96921.53;;;8.90;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:21:27;96914.72;;;8.89;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:24:03;96911.22;;;8.84;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:26:34;96916.19;;;8.75;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:29:03;96920.38;;;8.68;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:31:32;96912.47;;;8.53;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:34:02;96919.19;;;8.46;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:36:30;96923.50;;;8.52;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:39:06;96911.25;;;8.31;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:41:33;96911.94;;;8.20;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:43:59;96910.75;;;8.00;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:46:30;96905.66;;;8.00;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:48:56;96911.41;;;7.88;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:51:26;96912.09;;;7.79;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:53:54;96914.00;;;7.91;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T22:56:26;96914.75;;;7.85;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:01:31;96911.09;;;7.71;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:04:05;96911.88;;;7.68;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:06:46;96915.19;;;7.63;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:09:20;96913.28;;;7.52;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:11:47;96912.59;;;7.60;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:14:22;96908.22;;;7.54;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:16:53;96916.09;;;7.65;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:19:19;96912.91;;;7.78;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:21:44;96914.47;;;7.70;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:24:12;96904.19;;;7.65;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:26:44;96914.44;;;7.68;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:29:14;96903.81;;;7.91;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:31:42;96906.50;;;7.99;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:34:15;96894.63;;;8.01;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:36:43;96897.88;;;7.93;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:39:13;96905.72;;;8.04;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:41:45;96902.19;;;7.96;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:44:10;96899.06;;;8.14;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:46:45;96901.81;;;8.25;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:49:10;96895.97;;;8.31;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:51:36;96906.25;;;8.37;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:54:02;96900.25;;;8.33;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:56:28;96896.84;;;8.34;100.00
15229;BME280;7717;47.792;12.076;2022-09-20T23:58:54;96892.72;;;8.41;100.00
