sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-09-20T00:00:50;98784.66;;;8.94
73685;BMP280;61985;51.070;14.064;2022-09-20T00:03:16;98793.19;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T00:05:44;98793.22;;;8.86
73685;BMP280;61985;51.070;14.064;2022-09-20T00:08:14;98797.84;;;8.85
73685;BMP280;61985;51.070;14.064;2022-09-20T00:10:39;98788.69;;;8.83
73685;BMP280;61985;51.070;14.064;2022-09-20T00:13:08;98797.47;;;8.83
73685;BMP280;61985;51.070;14.064;2022-09-20T00:15:33;98791.81;;;8.78
73685;BMP280;61985;51.070;14.064;2022-09-20T00:17:59;98794.91;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T00:20:25;98807.53;;;8.79
73685;BMP280;61985;51.070;14.064;2022-09-20T00:22:50;98794.91;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T00:25:17;98807.16;;;8.77
73685;BMP280;61985;51.070;14.064;2022-09-20T00:27:43;98804.13;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T00:30:10;98802.56;;;8.78
73685;BMP280;61985;51.070;14.064;2022-09-20T00:32:36;98803.81;;;8.69
73685;BMP280;61985;51.070;14.064;2022-09-20T00:35:01;98803.47;;;8.67
73685;BMP280;61985;51.070;14.064;2022-09-20T00:37:40;98806.56;;;8.66
73685;BMP280;61985;51.070;14.064;2022-09-20T00:40:14;98806.66;;;8.59
73685;BMP280;61985;51.070;14.064;2022-09-20T00:42:40;98809.75;;;8.57
73685;BMP280;61985;51.070;14.064;2022-09-20T00:45:19;98807.84;;;8.58
73685;BMP280;61985;51.070;14.064;2022-09-20T00:47:53;98808.94;;;8.60
73685;BMP280;61985;51.070;14.064;2022-09-20T00:50:28;98802.06;;;8.59
73685;BMP280;61985;51.070;14.064;2022-09-20T00:53:06;98805.56;;;8.56
73685;BMP280;61985;51.070;14.064;2022-09-20T00:55:36;98804.41;;;8.53
73685;BMP280;61985;51.070;14.064;2022-09-20T00:58:03;98812.41;;;8.61
73685;BMP280;61985;51.070;14.064;2022-09-20T01:00:28;98805.81;;;8.65
73685;BMP280;61985;51.070;14.064;2022-09-20T01:02:58;98807.28;;;8.70
73685;BMP280;61985;51.070;14.064;2022-09-20T01:05:25;98806.06;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T01:07:53;98813.31;;;8.78
73685;BMP280;61985;51.070;14.064;2022-09-20T01:10:19;98804.22;;;8.71
73685;BMP280;61985;51.070;14.064;2022-09-20T01:12:45;98802.69;;;8.70
73685;BMP280;61985;51.070;14.064;2022-09-20T01:15:11;98812.59;;;8.73
73685;BMP280;61985;51.070;14.064;2022-09-20T01:17:41;98807.28;;;8.70
73685;BMP280;61985;51.070;14.064;2022-09-20T01:28:14;98805.84;;;8.62
73685;BMP280;61985;51.070;14.064;2022-09-20T01:30:54;98795.22;;;8.54
73685;BMP280;61985;51.070;14.064;2022-09-20T01:33:43;98795.63;;;8.53
73685;BMP280;61985;51.070;14.064;2022-09-20T01:36:15;98794.91;;;8.49
73685;BMP280;61985;51.070;14.064;2022-09-20T01:38:53;98794.09;;;8.52
73685;BMP280;61985;51.070;14.064;2022-09-20T01:41:35;98793.75;;;8.50
73685;BMP280;61985;51.070;14.064;2022-09-20T01:44:33;98802.56;;;8.50
73685;BMP280;61985;51.070;14.064;2022-09-20T01:48:08;98806.41;;;8.49
73685;BMP280;61985;51.070;14.064;2022-09-20T02:04:24;98807.38;;;8.63
73685;BMP280;61985;51.070;14.064;2022-09-20T02:13:26;98812.66;;;8.70
73685;BMP280;61985;51.070;14.064;2022-09-20T02:16:34;98806.56;;;8.66
73685;BMP280;61985;51.070;14.064;2022-09-20T02:25:22;98805.66;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T02:27:57;98814.13;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T02:30:35;98810.66;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T02:44:06;98820.97;;;8.79
73685;BMP280;61985;51.070;14.064;2022-09-20T02:49:17;98825.47;;;8.86
73685;BMP280;61985;51.070;14.064;2022-09-20T02:55:17;98827.38;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T02:57:51;98825.56;;;8.82
73685;BMP280;61985;51.070;14.064;2022-09-20T03:00:23;98830.84;;;8.86
73685;BMP280;61985;51.070;14.064;2022-09-20T03:08:03;98835.81;;;8.87
73685;BMP280;61985;51.070;14.064;2022-09-20T03:13:14;98838.09;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T03:16:04;98835.47;;;8.85
73685;BMP280;61985;51.070;14.064;2022-09-20T03:26:57;98833.13;;;8.87
73685;BMP280;61985;51.070;14.064;2022-09-20T03:35:13;98840.75;;;8.92
73685;BMP280;61985;51.070;14.064;2022-09-20T03:40:32;98841.56;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T03:43:15;98844.63;;;8.88
73685;BMP280;61985;51.070;14.064;2022-09-20T03:46:00;98841.19;;;8.87
73685;BMP280;61985;51.070;14.064;2022-09-20T03:59:15;98844.69;;;8.84
73685;BMP280;61985;51.070;14.064;2022-09-20T04:04:52;98847.13;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T04:18:57;98849.63;;;8.62
73685;BMP280;61985;51.070;14.064;2022-09-20T04:21:31;98848.84;;;8.62
73685;BMP280;61985;51.070;14.064;2022-09-20T04:23:59;98857.69;;;8.59
73685;BMP280;61985;51.070;14.064;2022-09-20T04:26:29;98855.81;;;8.55
73685;BMP280;61985;51.070;14.064;2022-09-20T04:29:24;98854.31;;;8.54
73685;BMP280;61985;51.070;14.064;2022-09-20T04:32:18;98858.88;;;8.54
73685;BMP280;61985;51.070;14.064;2022-09-20T04:34:53;98857.81;;;8.51
73685;BMP280;61985;51.070;14.064;2022-09-20T04:37:42;98864.69;;;8.52
73685;BMP280;61985;51.070;14.064;2022-09-20T04:40:18;98864.25;;;8.54
73685;BMP280;61985;51.070;14.064;2022-09-20T04:43:15;98871.91;;;8.59
73685;BMP280;61985;51.070;14.064;2022-09-20T04:49:01;98869.25;;;8.55
73685;BMP280;61985;51.070;14.064;2022-09-20T04:51:53;98871.13;;;8.59
73685;BMP280;61985;51.070;14.064;2022-09-20T05:00:07;98875.75;;;8.58
73685;BMP280;61985;51.070;14.064;2022-09-20T05:14:56;98884.88;;;8.64
73685;BMP280;61985;51.070;14.064;2022-09-20T05:20:20;98883.31;;;8.67
73685;BMP280;61985;51.070;14.064;2022-09-20T05:22:59;98889.03;;;8.69
73685;BMP280;61985;51.070;14.064;2022-09-20T05:28:37;98897.09;;;8.69
73685;BMP280;61985;51.070;14.064;2022-09-20T05:31:10;98896.63;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T05:34:58;98896.63;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T05:42:10;98908.47;;;8.80
73685;BMP280;61985;51.070;14.064;2022-09-20T05:47:43;98912.34;;;8.79
73685;BMP280;61985;51.070;14.064;2022-09-20T06:09:49;98931.41;;;8.88
73685;BMP280;61985;51.070;14.064;2022-09-20T06:12:30;98935.25;;;8.87
73685;BMP280;61985;51.070;14.064;2022-09-20T06:15:25;98933.72;;;8.90
73685;BMP280;61985;51.070;14.064;2022-09-20T06:18:52;98934.47;;;8.90
73685;BMP280;61985;51.070;14.064;2022-09-20T06:23:48;98938.34;;;8.86
73685;BMP280;61985;51.070;14.064;2022-09-20T06:26:18;98937.94;;;8.87
73685;BMP280;61985;51.070;14.064;2022-09-20T06:29:01;98942.97;;;8.85
73685;BMP280;61985;51.070;14.064;2022-09-20T06:31:30;98936.78;;;8.88
73685;BMP280;61985;51.070;14.064;2022-09-20T06:33:59;98943.66;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T06:36:31;98945.59;;;8.89
73685;BMP280;61985;51.070;14.064;2022-09-20T06:39:46;98944.47;;;8.86
73685;BMP280;61985;51.070;14.064;2022-09-20T06:42:34;98938.81;;;8.81
73685;BMP280;61985;51.070;14.064;2022-09-20T06:45:00;98946.13;;;8.77
73685;BMP280;61985;51.070;14.064;2022-09-20T06:47:25;98949.22;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T06:49:51;98955.75;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T06:52:18;98953.44;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T06:54:45;98944.66;;;8.72
73685;BMP280;61985;51.070;14.064;2022-09-20T06:57:31;98953.06;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T06:59:57;98957.28;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T07:02:23;98950.75;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T07:04:48;98961.09;;;8.78
73685;BMP280;61985;51.070;14.064;2022-09-20T07:07:16;98957.69;;;8.73
73685;BMP280;61985;51.070;14.064;2022-09-20T07:09:43;98962.31;;;8.73
73685;BMP280;61985;51.070;14.064;2022-09-20T07:12:09;98966.88;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T07:14:35;98964.59;;;8.74
73685;BMP280;61985;51.070;14.064;2022-09-20T07:17:01;98966.09;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T07:19:27;98972.25;;;8.76
73685;BMP280;61985;51.070;14.064;2022-09-20T07:21:52;98971.47;;;8.75
73685;BMP280;61985;51.070;14.064;2022-09-20T07:24:18;98974.91;;;8.80
73685;BMP280;61985;51.070;14.064;2022-09-20T07:29:19;98983.66;;;8.84
73685;BMP280;61985;51.070;14.064;2022-09-20T07:31:44;98980.59;;;8.85
73685;BMP280;61985;51.070;14.064;2022-09-20T07:34:09;98985.56;;;8.83
73685;BMP280;61985;51.070;14.064;2022-09-20T07:36:35;98990.22;;;8.83
73685;BMP280;61985;51.070;14.064;2022-09-20T07:39:01;98998.63;;;8.85
73685;BMP280;61985;51.070;14.064;2022-09-20T07:41:26;98989.75;;;8.88
73685;BMP280;61985;51.070;14.064;2022-09-20T07:43:55;98995.13;;;8.91
73685;BMP280;61985;51.070;14.064;2022-09-20T07:46:40;99004.25;;;8.94
73685;BMP280;61985;51.070;14.064;2022-09-20T07:49:12;98999.22;;;9.00
73685;BMP280;61985;51.070;14.064;2022-09-20T07:51:43;98989.19;;;9.04
73685;BMP280;61985;51.070;14.064;2022-09-20T07:54:09;98993.66;;;9.14
73685;BMP280;61985;51.070;14.064;2022-09-20T07:56:34;98998.97;;;9.21
73685;BMP280;61985;51.070;14.064;2022-09-20T07:59:00;98998.97;;;9.21
73685;BMP280;61985;51.070;14.064;2022-09-20T08:01:25;99009.25;;;9.26
73685;BMP280;61985;51.070;14.064;2022-09-20T08:06:26;99010.78;;;9.27
73685;BMP280;61985;51.070;14.064;2022-09-20T08:08:51;99003.91;;;9.23
73685;BMP280;61985;51.070;14.064;2022-09-20T08:11:21;99014.84;;;9.12
73685;BMP280;61985;51.070;14.064;2022-09-20T08:13:53;99011.66;;;9.21
73685;BMP280;61985;51.070;14.064;2022-09-20T08:16:19;99011.31;;;9.15
73685;BMP280;61985;51.070;14.064;2022-09-20T08:18:46;99010.81;;;9.24
73685;BMP280;61985;51.070;14.064;2022-09-20T08:21:13;99016.69;;;9.15
73685;BMP280;61985;51.070;14.064;2022-09-20T08:23:42;99008.72;;;9.11
73685;BMP280;61985;51.070;14.064;2022-09-20T08:28:52;99016.00;;;9.11
73685;BMP280;61985;51.070;14.064;2022-09-20T08:31:20;99021.28;;;9.18
73685;BMP280;61985;51.070;14.064;2022-09-20T08:33:47;99018.47;;;9.29
73685;BMP280;61985;51.070;14.064;2022-09-20T08:36:16;99021.81;;;9.37
73685;BMP280;61985;51.070;14.064;2022-09-20T08:38:43;99027.72;;;9.55
73685;BMP280;61985;51.070;14.064;2022-09-20T08:43:50;99031.50;;;9.85
73685;BMP280;61985;51.070;14.064;2022-09-20T08:46:18;99033.28;;;9.95
73685;BMP280;61985;51.070;14.064;2022-09-20T08:48:45;99032.53;;;10.15
73685;BMP280;61985;51.070;14.064;2022-09-20T08:51:13;99028.81;;;10.08
73685;BMP280;61985;51.070;14.064;2022-09-20T08:53:51;99028.00;;;10.12
73685;BMP280;61985;51.070;14.064;2022-09-20T08:56:18;99027.06;;;9.98
73685;BMP280;61985;51.070;14.064;2022-09-20T08:58:44;99031.97;;;10.03
73685;BMP280;61985;51.070;14.064;2022-09-20T09:01:18;99040.38;;;10.05
73685;BMP280;61985;51.070;14.064;2022-09-20T09:03:44;99042.50;;;9.94
73685;BMP280;61985;51.070;14.064;2022-09-20T09:06:12;99038.97;;;9.97
73685;BMP280;61985;51.070;14.064;2022-09-20T09:08:39;99039.72;;;9.98
73685;BMP280;61985;51.070;14.064;2022-09-20T09:11:12;99034.25;;;10.05
73685;BMP280;61985;51.070;14.064;2022-09-20T09:13:51;99036.44;;;10.14
73685;BMP280;61985;51.070;14.064;2022-09-20T09:16:19;99046.84;;;10.12
73685;BMP280;61985;51.070;14.064;2022-09-20T09:18:46;99041.69;;;10.21
73685;BMP280;61985;51.070;14.064;2022-09-20T09:21:23;99040.69;;;10.35
73685;BMP280;61985;51.070;14.064;2022-09-20T09:24:15;99044.56;;;10.54
73685;BMP280;61985;51.070;14.064;2022-09-20T09:26:41;99040.25;;;10.80
73685;BMP280;61985;51.070;14.064;2022-09-20T09:29:14;99050.34;;;10.96
73685;BMP280;61985;51.070;14.064;2022-09-20T09:31:40;99044.19;;;10.95
73685;BMP280;61985;51.070;14.064;2022-09-20T09:34:22;99038.72;;;10.99
73685;BMP280;61985;51.070;14.064;2022-09-20T09:36:48;99045.72;;;10.96
73685;BMP280;61985;51.070;14.064;2022-09-20T09:39:27;99042.88;;;10.83
73685;BMP280;61985;51.070;14.064;2022-09-20T09:41:54;99044.38;;;10.84
73685;BMP280;61985;51.070;14.064;2022-09-20T09:44:25;99037.81;;;10.85
73685;BMP280;61985;51.070;14.064;2022-09-20T09:46:52;99044.78;;;10.83
73685;BMP280;61985;51.070;14.064;2022-09-20T09:57:24;99055.97;;;11.21
73685;BMP280;61985;51.070;14.064;2022-09-20T10:02:58;99049.44;;;11.39
73685;BMP280;61985;51.070;14.064;2022-09-20T10:05:32;99051.47;;;11.35
73685;BMP280;61985;51.070;14.064;2022-09-20T10:08:15;99048.84;;;11.31
73685;BMP280;61985;51.070;14.064;2022-09-20T10:13:27;99044.16;;;11.68
73685;BMP280;61985;51.070;14.064;2022-09-20T10:16:04;99047.94;;;11.71
73685;BMP280;61985;51.070;14.064;2022-09-20T10:18:39;99046.44;;;11.86
73685;BMP280;61985;51.070;14.064;2022-09-20T10:27:02;99053.00;;;12.18
73685;BMP280;61985;51.070;14.064;2022-09-20T10:35:19;99058.78;;;12.33
73685;BMP280;61985;51.070;14.064;2022-09-20T10:37:59;99056.50;;;12.31
73685;BMP280;61985;51.070;14.064;2022-09-20T10:40:34;99052.38;;;12.26
73685;BMP280;61985;51.070;14.064;2022-09-20T10:43:29;99063.69;;;12.38
73685;BMP280;61985;51.070;14.064;2022-09-20T10:48:40;99066.81;;;12.20
73685;BMP280;61985;51.070;14.064;2022-09-20T10:56:34;99072.13;;;12.23
73685;BMP280;61985;51.070;14.064;2022-09-20T11:09:38;99063.53;;;12.29
73685;BMP280;61985;51.070;14.064;2022-09-20T11:12:25;99070.84;;;12.44
73685;BMP280;61985;51.070;14.064;2022-09-20T11:17:58;99065.69;;;12.92
73685;BMP280;61985;51.070;14.064;2022-09-20T11:20:32;99066.41;;;12.80
73685;BMP280;61985;51.070;14.064;2022-09-20T11:23:20;99069.50;;;12.95
73685;BMP280;61985;51.070;14.064;2022-09-20T11:25:53;99063.78;;;13.18
73685;BMP280;61985;51.070;14.064;2022-09-20T11:28:32;99064.81;;;12.82
73685;BMP280;61985;51.070;14.064;2022-09-20T11:31:30;99070.50;;;13.26
73685;BMP280;61985;51.070;14.064;2022-09-20T11:34:24;99057.06;;;13.49
73685;BMP280;61985;51.070;14.064;2022-09-20T11:39:49;99063.22;;;13.75
73685;BMP280;61985;51.070;14.064;2022-09-20T11:42:21;99072.97;;;14.20
73685;BMP280;61985;51.070;14.064;2022-09-20T11:44:48;99069.88;;;14.53
73685;BMP280;61985;51.070;14.064;2022-09-20T11:47:54;99069.22;;;13.92
73685;BMP280;61985;51.070;14.064;2022-09-20T11:55:28;99077.97;;;12.68
73685;BMP280;61985;51.070;14.064;2022-09-20T11:58:07;99082.03;;;12.89
73685;BMP280;61985;51.070;14.064;2022-09-20T12:00:36;99071.84;;;12.80
73685;BMP280;61985;51.070;14.064;2022-09-20T12:06:31;99077.56;;;12.82
73685;BMP280;61985;51.070;14.064;2022-09-20T12:08:59;99070.53;;;12.97
73685;BMP280;61985;51.070;14.064;2022-09-20T12:11:31;99068.97;;;13.38
73685;BMP280;61985;51.070;14.064;2022-09-20T12:14:05;99067.13;;;13.61
73685;BMP280;61985;51.070;14.064;2022-09-20T12:16:42;99067.59;;;13.34
73685;BMP280;61985;51.070;14.064;2022-09-20T12:19:57;99066.81;;;13.20
73685;BMP280;61985;51.070;14.064;2022-09-20T12:24:39;99055.94;;;14.19
73685;BMP280;61985;51.070;14.064;2022-09-20T12:27:41;99054.44;;;14.62
73685;BMP280;61985;51.070;14.064;2022-09-20T12:30:16;99057.22;;;15.03
73685;BMP280;61985;51.070;14.064;2022-09-20T12:32:44;99051.78;;;15.03
73685;BMP280;61985;51.070;14.064;2022-09-20T12:43:27;99048.53;;;16.04
73685;BMP280;61985;51.070;14.064;2022-09-20T12:45:53;99058.94;;;16.33
73685;BMP280;61985;51.070;14.064;2022-09-20T12:48:19;99054.72;;;16.23
73685;BMP280;61985;51.070;14.064;2022-09-20T12:51:23;99043.69;;;15.99
73685;BMP280;61985;51.070;14.064;2022-09-20T12:54:09;99059.53;;;16.28
73685;BMP280;61985;51.070;14.064;2022-09-20T12:56:37;99055.25;;;16.64
73685;BMP280;61985;51.070;14.064;2022-09-20T12:59:05;99055.22;;;16.82
73685;BMP280;61985;51.070;14.064;2022-09-20T13:01:42;99051.25;;;16.31
73685;BMP280;61985;51.070;14.064;2022-09-20T13:05:01;99060.00;;;15.99
73685;BMP280;61985;51.070;14.064;2022-09-20T13:07:39;99049.13;;;15.89
73685;BMP280;61985;51.070;14.064;2022-09-20T13:10:26;99054.84;;;16.38
73685;BMP280;61985;51.070;14.064;2022-09-20T13:12:58;99057.28;;;15.62
73685;BMP280;61985;51.070;14.064;2022-09-20T13:15:25;99056.81;;;16.19
73685;BMP280;61985;51.070;14.064;2022-09-20T13:17:54;99064.31;;;16.70
73685;BMP280;61985;51.070;14.064;2022-09-20T13:20:23;99061.22;;;16.86
73685;BMP280;61985;51.070;14.064;2022-09-20T13:22:51;99061.81;;;16.20
73685;BMP280;61985;51.070;14.064;2022-09-20T13:25:17;99056.69;;;16.04
73685;BMP280;61985;51.070;14.064;2022-09-20T13:27:57;99067.22;;;16.48
73685;BMP280;61985;51.070;14.064;2022-09-20T13:30:27;99059.50;;;16.46
73685;BMP280;61985;51.070;14.064;2022-09-20T13:33:13;99067.22;;;15.93
73685;BMP280;61985;51.070;14.064;2022-09-20T13:35:39;99062.75;;;15.31
73685;BMP280;61985;51.070;14.064;2022-09-20T13:38:07;99059.53;;;16.00
73685;BMP280;61985;51.070;14.064;2022-09-20T13:40:41;99061.63;;;16.51
73685;BMP280;61985;51.070;14.064;2022-09-20T13:43:27;99071.38;;;16.86
73685;BMP280;61985;51.070;14.064;2022-09-20T13:45:56;99065.47;;;17.45
73685;BMP280;61985;51.070;14.064;2022-09-20T13:48:29;99064.78;;;17.59
73685;BMP280;61985;51.070;14.064;2022-09-20T13:50:56;99072.09;;;17.53
73685;BMP280;61985;51.070;14.064;2022-09-20T13:53:28;99068.09;;;16.63
73685;BMP280;61985;51.070;14.064;2022-09-20T14:06:23;99078.47;;;16.83
73685;BMP280;61985;51.070;14.064;2022-09-20T14:11:39;99076.34;;;17.93
73685;BMP280;61985;51.070;14.064;2022-09-20T14:14:15;99077.16;;;16.69
73685;BMP280;61985;51.070;14.064;2022-09-20T14:16:42;99084.31;;;16.02
73685;BMP280;61985;51.070;14.064;2022-09-20T14:19:11;99081.97;;;15.05
73685;BMP280;61985;51.070;14.064;2022-09-20T14:32:00;99096.44;;;15.11
73685;BMP280;61985;51.070;14.064;2022-09-20T14:34:29;99097.44;;;15.85
73685;BMP280;61985;51.070;14.064;2022-09-20T14:37:04;99090.47;;;16.58
73685;BMP280;61985;51.070;14.064;2022-09-20T14:49:50;99080.53;;;17.31
73685;BMP280;61985;51.070;14.064;2022-09-20T14:55:16;99080.38;;;18.66
73685;BMP280;61985;51.070;14.064;2022-09-20T14:57:43;99083.06;;;19.16
73685;BMP280;61985;51.070;14.064;2022-09-20T15:00:13;99091.38;;;19.42
73685;BMP280;61985;51.070;14.064;2022-09-20T15:02:42;99087.28;;;19.99
73685;BMP280;61985;51.070;14.064;2022-09-20T15:05:17;99095.09;;;19.86
73685;BMP280;61985;51.070;14.064;2022-09-20T15:07:42;99093.25;;;19.16
73685;BMP280;61985;51.070;14.064;2022-09-20T15:10:13;99096.69;;;18.07
73685;BMP280;61985;51.070;14.064;2022-09-20T15:12:38;99107.00;;;16.97
73685;BMP280;61985;51.070;14.064;2022-09-20T15:15:04;99102.00;;;16.44
73685;BMP280;61985;51.070;14.064;2022-09-20T15:17:29;99104.97;;;15.90
73685;BMP280;61985;51.070;14.064;2022-09-20T15:19:55;99104.66;;;15.20
73685;BMP280;61985;51.070;14.064;2022-09-20T15:22:20;99113.94;;;14.79
73685;BMP280;61985;51.070;14.064;2022-09-20T15:24:45;99109.03;;;14.52
73685;BMP280;61985;51.070;14.064;2022-09-20T15:27:11;99112.38;;;14.34
73685;BMP280;61985;51.070;14.064;2022-09-20T15:29:37;99109.47;;;14.28
73685;BMP280;61985;51.070;14.064;2022-09-20T15:32:02;99121.63;;;14.23
73685;BMP280;61985;51.070;14.064;2022-09-20T15:34:30;99120.13;;;14.10
73685;BMP280;61985;51.070;14.064;2022-09-20T15:36:55;99125.34;;;14.17
73685;BMP280;61985;51.070;14.064;2022-09-20T15:39:20;99134.78;;;13.99
73685;BMP280;61985;51.070;14.064;2022-09-20T15:41:52;99127.88;;;13.85
73685;BMP280;61985;51.070;14.064;2022-09-20T15:44:18;99129.97;;;13.81
73685;BMP280;61985;51.070;14.064;2022-09-20T15:46:44;99137.88;;;13.63
73685;BMP280;61985;51.070;14.064;2022-09-20T15:49:10;99134.41;;;13.50
73685;BMP280;61985;51.070;14.064;2022-09-20T15:51:37;99145.97;;;13.50
73685;BMP280;61985;51.070;14.064;2022-09-20T15:54:04;99150.28;;;13.35
73685;BMP280;61985;51.070;14.064;2022-09-20T15:56:37;99155.28;;;13.36
73685;BMP280;61985;51.070;14.064;2022-09-20T15:59:06;99154.72;;;13.29
73685;BMP280;61985;51.070;14.064;2022-09-20T16:01:40;99161.34;;;13.27
73685;BMP280;61985;51.070;14.064;2022-09-20T16:04:06;99161.53;;;13.33
73685;BMP280;61985;51.070;14.064;2022-09-20T16:06:32;99156.66;;;13.28
73685;BMP280;61985;51.070;14.064;2022-09-20T16:08:57;99157.97;;;13.23
73685;BMP280;61985;51.070;14.064;2022-09-20T16:11:23;99154.50;;;13.23
73685;BMP280;61985;51.070;14.064;2022-09-20T16:13:56;99151.66;;;13.14
73685;BMP280;61985;51.070;14.064;2022-09-20T16:16:23;99158.69;;;13.11
73685;BMP280;61985;51.070;14.064;2022-09-20T16:18:49;99158.56;;;13.02
73685;BMP280;61985;51.070;14.064;2022-09-20T16:21:33;99167.50;;;12.99
73685;BMP280;61985;51.070;14.064;2022-09-20T16:23:59;99164.91;;;12.82
73685;BMP280;61985;51.070;14.064;2022-09-20T16:26:26;99168.59;;;12.89
73685;BMP280;61985;51.070;14.064;2022-09-20T16:28:52;99181.75;;;12.86
73685;BMP280;61985;51.070;14.064;2022-09-20T16:31:45;99198.69;;;12.74
73685;BMP280;61985;51.070;14.064;2022-09-20T16:34:23;99197.81;;;12.32
73685;BMP280;61985;51.070;14.064;2022-09-20T16:36:55;99197.31;;;11.84
73685;BMP280;61985;51.070;14.064;2022-09-20T16:39:23;99200.47;;;11.82
73685;BMP280;61985;51.070;14.064;2022-09-20T16:41:53;99205.56;;;11.60
73685;BMP280;61985;51.070;14.064;2022-09-20T16:44:18;99209.47;;;11.56
73685;BMP280;61985;51.070;14.064;2022-09-20T16:46:43;99210.75;;;11.51
73685;BMP280;61985;51.070;14.064;2022-09-20T16:49:10;99200.38;;;11.46
73685;BMP280;61985;51.070;14.064;2022-09-20T16:51:39;99208.06;;;11.47
73685;BMP280;61985;51.070;14.064;2022-09-20T16:54:23;99202.97;;;11.33
73685;BMP280;61985;51.070;14.064;2022-09-20T16:56:49;99215.97;;;11.38
73685;BMP280;61985;51.070;14.064;2022-09-20T16:59:16;99211.47;;;11.32
73685;BMP280;61985;51.070;14.064;2022-09-20T17:01:43;99215.44;;;11.27
73685;BMP280;61985;51.070;14.064;2022-09-20T17:04:09;99208.06;;;11.07
73685;BMP280;61985;51.070;14.064;2022-09-20T17:06:37;99208.03;;;11.11
73685;BMP280;61985;51.070;14.064;2022-09-20T17:09:04;99212.69;;;11.07
73685;BMP280;61985;51.070;14.064;2022-09-20T17:11:32;99216.75;;;11.19
73685;BMP280;61985;51.070;14.064;2022-09-20T17:13:58;99220.47;;;11.05
73685;BMP280;61985;51.070;14.064;2022-09-20T17:16:29;99227.34;;;11.06
73685;BMP280;61985;51.070;14.064;2022-09-20T17:18:56;99230.00;;;10.86
73685;BMP280;61985;51.070;14.064;2022-09-20T17:21:23;99231.94;;;10.85
73685;BMP280;61985;51.070;14.064;2022-09-20T17:23:51;99233.00;;;10.92
73685;BMP280;61985;51.070;14.064;2022-09-20T17:26:25;99242.22;;;10.94
73685;BMP280;61985;51.070;14.064;2022-09-20T17:28:53;99238.97;;;11.03
73685;BMP280;61985;51.070;14.064;2022-09-20T17:31:21;99247.34;;;11.08
73685;BMP280;61985;51.070;14.064;2022-09-20T17:33:49;99249.94;;;11.16
73685;BMP280;61985;51.070;14.064;2022-09-20T17:36:16;99255.03;;;11.10
73685;BMP280;61985;51.070;14.064;2022-09-20T17:38:44;99254.75;;;11.04
73685;BMP280;61985;51.070;14.064;2022-09-20T17:41:17;99265.19;;;11.02
73685;BMP280;61985;51.070;14.064;2022-09-20T17:43:44;99267.94;;;10.99
73685;BMP280;61985;51.070;14.064;2022-09-20T17:48:35;99271.13;;;10.90
73685;BMP280;61985;51.070;14.064;2022-09-20T17:51:02;99264.66;;;10.87
73685;BMP280;61985;51.070;14.064;2022-09-20T17:53:33;99263.34;;;10.72
73685;BMP280;61985;51.070;14.064;2022-09-20T17:55:59;99264.56;;;10.67
73685;BMP280;61985;51.070;14.064;2022-09-20T17:58:25;99263.03;;;10.43
73685;BMP280;61985;51.070;14.064;2022-09-20T18:00:51;99263.53;;;10.34
73685;BMP280;61985;51.070;14.064;2022-09-20T18:03:21;99262.44;;;10.28
73685;BMP280;61985;51.070;14.064;2022-09-20T18:05:46;99269.91;;;10.17
73685;BMP280;61985;51.070;14.064;2022-09-20T18:08:14;99270.13;;;9.99
73685;BMP280;61985;51.070;14.064;2022-09-20T18:10:39;99273.00;;;9.84
73685;BMP280;61985;51.070;14.064;2022-09-20T18:13:05;99272.22;;;9.84
73685;BMP280;61985;51.070;14.064;2022-09-20T18:15:31;99277.66;;;9.80
73685;BMP280;61985;51.070;14.064;2022-09-20T18:17:56;99276.09;;;9.79
73685;BMP280;61985;51.070;14.064;2022-09-20T18:20:22;99277.72;;;9.77
