sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:03:40;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:06:07;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:08:35;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:13:30;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:15:56;2.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:18:22;4.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:20:48;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:23:14;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:25:41;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:28:07;3.25;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:30:34;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:33:00;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:35:26;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:37:53;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:40:19;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:42:47;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:53:13;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:55:42;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T00:58:15;2.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:00:42;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:03:10;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:05:39;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:08:08;4.25;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:10:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:13:00;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:15:25;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:17:53;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:20:23;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:28:25;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:33:39;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:36:08;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:38:41;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T01:41:35;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:15:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:32:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:43:11;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:48:41;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:51:18;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T02:54:16;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:08:21;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:11:38;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:14:21;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:30:19;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:38:17;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T03:46:46;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:03:27;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:11:28;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:14:13;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:17:02;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:19:55;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:22:27;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:25:13;3.25;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:27:47;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:30:19;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:35:26;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:38:18;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T04:46:47;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:03:26;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:21:04;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:28:52;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:39:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:42:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:48:25;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T05:54:10;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:00:22;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:05:49;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:08:37;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:22:47;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:27:44;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:30:20;3.75;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:32:56;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:38:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:41:26;3.50;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:43:55;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:46:28;3.50;3.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:48:55;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:51:22;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:53:50;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:56:21;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T06:58:49;4.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:01:16;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:03:42;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:06:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:08:34;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:11:08;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:13:35;4.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:16:02;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:18:29;2.50;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:20:55;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:23:23;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:25:52;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:28:18;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:30:45;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:33:11;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:35:43;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:38:09;4.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:40:35;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:43:00;4.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:45:25;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:47:51;3.25;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:50:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:52:43;4.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:55:09;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T07:57:35;4.00;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:00:03;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:02:30;5.50;2.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:04:55;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:07:20;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:09:46;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:12:11;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:14:38;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:17:04;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:19:30;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:21:55;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:24:21;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:26:46;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:29:15;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:31:40;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:34:07;4.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:36:35;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:39:05;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:41:41;5.00;4.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:44:13;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:46:49;3.25;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:49:26;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:51:53;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:54:22;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:56:51;5.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T08:59:18;3.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:01:46;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:04:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:06:55;4.75;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:09:22;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:11:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:17:11;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:22:39;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:25:27;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:30:36;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:33:17;3.50;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:36:05;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:38:33;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:41:04;3.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:43:56;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:46:42;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:51:40;3.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T09:54:26;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:13:16;4.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:16:17;4.00;3.50;3.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:21:46;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:24:37;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:30:18;3.75;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:33:01;3.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:36:20;4.00;4.00;3.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:38:33;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:41:06;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:46:44;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T10:49:19;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:08:40;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:11:11;4.50;3.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:19:52;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:28:10;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:30:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:36:05;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:39:12;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:41:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:44:04;3.00;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:55:09;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T11:57:44;4.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:00:11;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:02:49;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:05:33;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:08:03;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:10:32;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:13:05;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:15:42;4.00;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:20:57;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:28:50;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:36:36;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:41:43;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:46:54;2.25;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T12:49:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:00:39;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:03:28;5.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:08:30;3.00;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:24:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:27:34;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:30:46;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:33:12;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:35:46;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:38:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:40:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:46:50;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:49:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:51:39;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:54:17;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:56:51;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T13:59:32;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:02:04;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:04:48;2.50;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:07:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:09:41;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:12:09;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:14:37;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:17:04;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:19:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:22:05;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:24:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:31:59;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:34:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:37:05;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:39:42;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:42:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:44:51;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:47:24;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:49:51;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:54:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:57:26;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T14:59:55;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:02:23;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:04:56;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:07:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:09:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:12:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:14:43;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:17:13;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:19:41;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:22:08;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:24:34;3.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:27:00;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:29:25;2.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:31:51;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:34:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:36:42;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:39:08;1.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:41:34;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:44:00;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:46:27;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:48:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:51:19;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:53:46;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T15:59:05;1.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:01:36;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:04:13;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:06:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:09:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:11:34;2.25;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:13:59;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:16:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:18:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:21:39;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:24:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:26:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:28:59;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:31:30;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:34:03;4.00;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:36:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:38:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:41:25;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:43:52;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:46:19;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:48:46;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:51:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:53:40;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:56:07;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T16:58:41;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:01:07;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:03:34;3.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:06:08;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:08:34;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:11:07;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:13:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:16:09;4.25;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:18:36;6.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:21:09;7.75;6.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:23:38;9.00;8.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:26:15;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:28:47;7.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:31:16;8.25;7.75;6.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:33:43;7.75;6.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:36:13;7.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:38:40;7.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:41:07;5.50;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:43:43;4.75;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:46:17;8.00;8.00;6.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:48:54;5.00;5.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:51:22;8.25;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:53:51;6.50;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:56:17;6.50;6.25;4.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T17:58:47;6.25;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:01:13;5.75;5.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:03:40;6.00;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:06:18;6.50;6.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:08:46;7.50;6.50;6.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:11:32;10.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:13:59;6.50;6.50;5.75
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:16:26;10.25;7.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:18:52;6.75;5.75;5.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:21:20;5.25;5.25;5.25
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:23:47;6.75;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:26:14;9.50;7.00;7.00
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:28:50;6.25;6.25;5.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:31:40;7.50;7.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-09-20T18:34:10;6.00;6.00;6.00
