sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-20T00:02:27;1.309;1.308;1.306;1.232;9.837;9.835;9.833;9.816;8.559;1.862
71641;SPS30;60657;50.122;14.468;2022-09-20T00:05:44;1.202;1.2;1.197;1.129;4.507;4.507;4.506;4.497;3.921;1.877
71641;SPS30;60657;50.122;14.468;2022-09-20T00:09:00;1.755;1.753;1.749;1.649;6.581;6.58;6.579;6.566;5.724;1.893
71641;SPS30;60657;50.122;14.468;2022-09-20T00:12:17;1.946;1.944;1.94;1.829;3.651;3.65;3.649;3.643;3.176;1.864
71641;SPS30;60657;50.122;14.468;2022-09-20T00:15:38;1.014;1.012;1.009;1.9;7.583;7.582;7.58;7.564;6.592;1.87
71641;SPS30;60657;50.122;14.468;2022-09-20T00:18:56;1.944;1.94;1.932;1.818;7.258;7.256;7.254;7.239;6.308;1.863
71641;SPS30;60657;50.122;14.468;2022-09-20T00:22:13;1.043;1.04;1.036;1.948;7.777;7.776;7.774;7.757;6.758;1.876
71641;SPS30;60657;50.122;14.468;2022-09-20T00:25:29;1.967;1.962;1.953;1.836;7.328;7.327;7.325;7.308;6.367;1.935
71641;SPS30;60657;50.122;14.468;2022-09-20T00:28:45;1.099;1.097;1.092;1.027;8.203;8.202;8.199;8.182;7.129;1.915
71641;SPS30;60657;50.122;14.468;2022-09-20T00:32:01;1.072;1.07;1.065;1.002;8.002;8.001;7.999;7.982;6.955;1.908
71641;SPS30;60657;50.122;14.468;2022-09-20T00:35:17;1.018;1.015;1.011;1.901;7.589;7.588;7.585;7.569;6.594;1.913
71641;SPS30;60657;50.122;14.468;2022-09-20T00:38:36;1.096;1.091;1.082;1.013;8.085;8.083;8.081;8.058;7.012;1.975
71641;SPS30;60657;50.122;14.468;2022-09-20T00:41:52;1.898;1.891;1.878;1.76;7.027;7.025;7.023;7.005;6.098;1.967
71641;SPS30;60657;50.122;14.468;2022-09-20T00:45:19;1.117;1.114;1.108;1.041;8.308;8.307;8.304;8.285;7.216;1.93
71641;SPS30;60657;50.122;14.468;2022-09-20T00:48:36;1.782;1.778;1.771;1.667;6.655;6.654;6.652;6.639;5.785;1.871
71641;SPS30;60657;50.122;14.468;2022-09-20T00:51:55;1.805;1.801;1.795;1.689;6.744;6.743;6.741;6.727;5.862;1.855
71641;SPS30;60657;50.122;14.468;2022-09-20T00:55:18;1.017;1.014;1.009;1.896;7.568;7.567;7.564;7.547;6.573;1.839
71641;SPS30;60657;50.122;14.468;2022-09-20T00:58:38;1.866;1.858;1.842;1.724;6.881;6.88;6.877;6.858;5.968;1.904
71641;SPS30;60657;50.122;14.468;2022-09-20T01:02:01;1.047;1.044;1.037;1.948;7.775;7.774;7.772;7.753;6.752;1.871
71641;SPS30;60657;50.122;14.468;2022-09-20T01:05:21;1.249;1.246;1.24;1.166;9.311;9.309;9.307;9.286;8.09;1.893
71641;SPS30;60657;50.122;14.468;2022-09-20T01:08:40;1.671;1.668;1.661;1.563;12.481;12.479;12.476;12.449;10.848;1.821
71641;SPS30;60657;50.122;14.468;2022-09-20T01:12:04;1.749;1.749;1.749;1.654;6.604;6.603;6.602;6.592;5.751;1.791
71641;SPS30;60657;50.122;14.468;2022-09-20T01:15:24;1.006;1.006;1.006;1.902;7.592;7.591;7.59;7.578;6.611;1.771
71641;SPS30;60657;50.122;14.468;2022-09-20T01:18:44;1.034;1.032;1.029;1.94;7.742;7.741;7.739;7.724;6.733;1.837
71641;SPS30;60657;50.122;14.468;2022-09-20T01:22:08;1.697;1.693;1.686;1.585;12.654;12.652;12.648;12.62;10.995;1.842
71641;SPS30;60657;50.122;14.468;2022-09-20T01:25:53;1.14;1.14;1.14;1.077;8.602;8.601;8.599;8.586;7.49;1.796
71641;SPS30;60657;50.122;14.468;2022-09-20T01:29:30;1.567;1.567;1.565;1.478;5.901;5.9;5.899;5.889;5.136;1.811
71641;SPS30;60657;50.122;14.468;2022-09-20T01:33:00;1.34;1.34;1.338;1.264;5.045;5.044;5.043;5.035;4.391;1.804
71641;SPS30;60657;50.122;14.468;2022-09-20T01:36:24;1.704;1.704;1.704;1.612;6.433;6.432;6.431;6.421;5.602;1.742
71641;SPS30;60657;50.122;14.468;2022-09-20T01:39:48;1.111;1.111;1.11;1.05;8.384;8.383;8.381;8.369;7.301;1.749
71641;SPS30;60657;50.122;14.468;2022-09-20T01:43:15;1.01;1.01;1.01;1.91;7.626;7.625;7.623;7.612;6.641;1.782
71641;SPS30;60657;50.122;14.468;2022-09-20T01:46:37;1.069;1.066;1.061;1.994;7.962;7.96;7.958;7.94;6.916;1.832
71641;SPS30;60657;50.122;14.468;2022-09-20T01:50:06;1.148;1.148;1.148;1.086;8.67;8.669;8.667;8.654;7.55;1.793
71641;SPS30;60657;50.122;14.468;2022-09-20T01:53:42;1.043;1.043;1.043;1.973;7.875;7.874;7.872;7.86;6.858;1.745
71641;SPS30;60657;50.122;14.468;2022-09-20T01:57:37;1.121;1.121;1.121;1.06;8.465;8.464;8.462;8.449;7.371;1.763
71641;SPS30;60657;50.122;14.468;2022-09-20T02:01:23;1.064;1.064;1.064;1.006;8.034;8.033;8.031;8.019;6.996;1.791
71641;SPS30;60657;50.122;14.468;2022-09-20T02:05:11;1.205;1.205;1.205;1.14;9.099;9.098;9.096;9.082;7.924;1.784
71641;SPS30;60657;50.122;14.468;2022-09-20T02:08:49;1.24;1.237;1.231;1.157;9.233;9.232;9.229;9.208;8.021;1.83
71641;SPS30;60657;50.122;14.468;2022-09-20T02:12:25;2.062;2.061;2.061;1.949;15.562;15.56;15.557;15.534;13.552;1.792
71641;SPS30;60657;50.122;14.468;2022-09-20T02:16:04;1.111;1.108;1.103;1.037;8.283;8.282;8.279;8.261;7.197;1.819
71641;SPS30;60657;50.122;14.468;2022-09-20T02:19:32;1.071;1.067;1.06;1.986;7.929;7.928;7.925;7.904;6.881;1.874
71641;SPS30;60657;50.122;14.468;2022-09-20T02:23:10;1.007;1.004;1.997;1.875;7.486;7.484;7.482;7.464;6.501;1.823
71641;SPS30;60657;50.122;14.468;2022-09-20T02:26:38;1.119;1.119;1.119;1.059;8.452;8.451;8.449;8.436;7.36;1.772
71641;SPS30;60657;50.122;14.468;2022-09-20T02:30:07;1.315;1.315;1.315;1.244;9.93;9.929;9.927;9.912;8.648;1.77
71641;SPS30;60657;50.122;14.468;2022-09-20T02:33:45;1.512;1.512;1.512;1.43;11.413;11.411;11.409;11.392;9.939;1.789
71641;SPS30;60657;50.122;14.468;2022-09-20T02:37:24;1.486;1.486;1.486;1.405;11.217;11.216;11.213;11.197;9.768;1.773
71641;SPS30;60657;50.122;14.468;2022-09-20T02:40:59;1.299;1.295;1.286;1.207;9.637;9.635;9.632;9.608;8.367;1.844
71641;SPS30;60657;50.122;14.468;2022-09-20T02:45:05;1.571;1.564;1.549;1.447;11.556;11.554;11.549;11.514;10.016;1.953
71641;SPS30;60657;50.122;14.468;2022-09-20T02:48:36;1.267;1.263;1.255;1.177;9.397;9.396;9.393;9.369;8.158;1.883
71641;SPS30;60657;50.122;14.468;2022-09-20T02:52:05;1.134;1.134;1.134;1.072;8.561;8.559;8.558;8.545;7.455;1.786
71641;SPS30;60657;50.122;14.468;2022-09-20T02:55:37;1.043;1.043;1.043;1.973;7.876;7.875;7.873;7.861;6.858;1.794
71641;SPS30;60657;50.122;14.468;2022-09-20T02:59:02;1.336;1.334;1.328;1.25;9.977;9.975;9.972;9.951;8.671;1.851
71641;SPS30;60657;50.122;14.468;2022-09-20T03:02:26;1.553;1.55;1.543;1.451;11.586;11.584;11.58;11.555;10.068;1.915
71641;SPS30;60657;50.122;14.468;2022-09-20T03:05:52;1.014;1.011;1.004;1.886;7.527;7.526;7.523;7.505;6.536;1.924
71641;SPS30;60657;50.122;14.468;2022-09-20T03:09:24;1.519;1.515;1.508;1.418;11.321;11.319;11.316;11.29;9.836;1.881
71641;SPS30;60657;50.122;14.468;2022-09-20T03:12:54;1.258;1.258;1.258;1.19;9.498;9.497;9.495;9.481;8.271;1.752
71641;SPS30;60657;50.122;14.468;2022-09-20T03:16:21;1.105;1.105;1.105;1.045;8.34;8.339;8.338;8.325;7.262;1.805
71641;SPS30;60657;50.122;14.468;2022-09-20T03:19:55;1.339;1.339;1.339;1.266;10.107;10.106;10.104;10.089;8.801;1.743
71641;SPS30;60657;50.122;14.468;2022-09-20T03:23:36;1.388;1.388;1.388;1.312;10.478;10.476;10.474;10.459;9.124;1.74
71641;SPS30;60657;50.122;14.468;2022-09-20T03:27:04;1.237;1.237;1.237;1.17;9.34;9.339;9.337;9.323;8.134;1.694
71641;SPS30;60657;50.122;14.468;2022-09-20T03:30:39;1.342;1.342;1.342;1.269;10.133;10.132;10.13;10.115;8.824;1.681
71641;SPS30;60657;50.122;14.468;2022-09-20T03:34:15;1.86;1.855;1.845;1.734;13.839;13.837;13.833;13.801;12.021;1.823
71641;SPS30;60657;50.122;14.468;2022-09-20T03:37:52;2.037;2.037;2.037;1.926;15.379;15.377;15.374;15.351;13.393;1.698
71641;SPS30;60657;50.122;14.468;2022-09-20T03:41:39;1.358;1.358;1.358;1.284;10.255;10.253;10.251;10.236;8.93;1.668
71641;SPS30;60657;50.122;14.468;2022-09-20T03:45:44;2.046;2.046;2.046;1.935;15.449;15.447;15.444;15.421;13.453;1.739
71641;SPS30;60657;50.122;14.468;2022-09-20T03:50:26;1.506;1.506;1.506;1.424;11.367;11.365;11.363;11.346;9.898;1.795
71641;SPS30;60657;50.122;14.468;2022-09-20T03:54:14;1.212;1.208;1.199;1.124;8.974;8.973;8.97;8.946;7.788;1.814
71641;SPS30;60657;50.122;14.468;2022-09-20T03:57:55;1.665;1.665;1.665;1.574;12.566;12.565;12.562;12.543;10.943;1.77
71641;SPS30;60657;50.122;14.468;2022-09-20T04:01:33;1.966;1.966;1.966;1.86;14.846;14.844;14.841;14.819;12.928;1.779
71641;SPS30;60657;50.122;14.468;2022-09-20T04:04:59;1.902;1.902;1.902;1.798;14.357;14.355;14.352;14.33;12.502;1.802
71641;SPS30;60657;50.122;14.468;2022-09-20T04:08:30;2.021;2.021;2.021;1.911;15.259;15.257;15.254;15.232;13.288;1.754
71641;SPS30;60657;50.122;14.468;2022-09-20T04:12:00;1.781;1.781;1.781;1.684;13.443;13.441;13.438;13.418;11.706;1.791
71641;SPS30;60657;50.122;14.468;2022-09-20T04:15:30;1.898;1.898;1.898;1.795;14.329;14.327;14.325;14.303;12.478;1.788
71641;SPS30;60657;50.122;14.468;2022-09-20T04:18:55;2.01;2.008;2.004;1.89;15.089;15.087;15.083;15.056;13.128;1.796
71641;SPS30;60657;50.122;14.468;2022-09-20T04:22:15;1.972;1.972;1.972;1.865;14.89;14.888;14.885;14.863;12.967;1.776
71641;SPS30;60657;50.122;14.468;2022-09-20T04:25:38;1.79;1.79;1.79;1.693;13.517;13.515;13.513;13.493;11.771;1.708
71641;SPS30;60657;50.122;14.468;2022-09-20T04:29:24;1.234;1.234;1.234;1.167;9.315;9.314;9.312;9.298;8.112;1.698
71641;SPS30;60657;50.122;14.468;2022-09-20T04:32:49;1.683;1.683;1.683;1.591;12.705;12.704;12.701;12.682;11.064;1.704
71641;SPS30;60657;50.122;14.468;2022-09-20T04:36:24;1.956;1.956;1.956;1.85;14.769;14.767;14.764;14.742;12.862;1.699
71641;SPS30;60657;50.122;14.468;2022-09-20T04:39:56;1.834;1.834;1.834;1.734;13.844;13.842;13.84;13.819;12.056;1.638
71641;SPS30;60657;50.122;14.468;2022-09-20T04:43:41;2.479;2.479;2.479;2.345;18.719;18.716;18.712;18.685;16.301;1.642
71641;SPS30;60657;50.122;14.468;2022-09-20T04:47:25;2.314;2.314;2.314;2.188;17.471;17.469;17.466;17.44;15.215;1.575
71641;SPS30;60657;50.122;14.468;2022-09-20T04:51:17;2.207;2.207;2.207;2.087;16.659;16.657;16.654;16.629;14.507;1.603
71641;SPS30;60657;50.122;14.468;2022-09-20T04:55:10;2.581;2.581;2.581;2.441;19.486;19.483;19.479;19.45;16.969;1.599
71641;SPS30;60657;50.122;14.468;2022-09-20T04:58:47;1.564;1.564;1.564;1.479;11.805;11.803;11.801;11.783;10.28;1.565
71641;SPS30;60657;50.122;14.468;2022-09-20T05:02:23;2.15;2.15;2.15;2.033;16.23;16.228;16.225;16.201;14.134;1.622
71641;SPS30;60657;50.122;14.468;2022-09-20T05:06:17;2.503;2.503;2.503;2.367;18.894;18.891;18.888;18.86;16.453;1.623
71641;SPS30;60657;50.122;14.468;2022-09-20T05:10:00;2.006;2.006;2.006;1.897;15.145;15.143;15.14;15.117;13.189;1.588
71641;SPS30;60657;50.122;14.468;2022-09-20T05:13:38;2.365;2.365;2.365;2.237;17.857;17.854;17.851;17.824;15.55;1.576
71641;SPS30;60657;50.122;14.468;2022-09-20T05:17:14;2.22;2.22;2.22;2.1;16.763;16.761;16.757;16.732;14.598;1.629
71641;SPS30;60657;50.122;14.468;2022-09-20T05:20:45;2.556;2.556;2.556;2.417;19.295;19.292;19.288;19.259;16.802;1.613
71641;SPS30;60657;50.122;14.468;2022-09-20T05:24:15;2.871;2.871;2.871;2.715;21.675;21.672;21.668;21.636;18.876;1.632
71641;SPS30;60657;50.122;14.468;2022-09-20T05:27:42;2.565;2.565;2.565;2.425;19.364;19.361;19.357;19.329;16.863;1.681
71641;SPS30;60657;50.122;14.468;2022-09-20T05:31:10;2.404;2.404;2.404;2.273;18.148;18.146;18.142;18.115;15.804;1.657
71641;SPS30;60657;50.122;14.468;2022-09-20T05:34:33;2.003;2.003;2.003;1.894;15.119;15.117;15.114;15.092;13.166;1.619
71641;SPS30;60657;50.122;14.468;2022-09-20T05:38:03;2.824;2.824;2.824;2.671;21.324;21.321;21.317;21.285;18.569;1.621
71641;SPS30;60657;50.122;14.468;2022-09-20T05:41:31;2.4;2.4;2.4;2.269;18.118;18.115;18.112;18.085;15.778;1.578
71641;SPS30;60657;50.122;14.468;2022-09-20T05:44:58;2.437;2.437;2.437;2.305;18.401;18.398;18.394;18.367;16.024;1.574
71641;SPS30;60657;50.122;14.468;2022-09-20T05:48:26;2.904;2.904;2.904;2.746;21.926;21.923;21.919;21.886;19.094;1.714
71641;SPS30;60657;50.122;14.468;2022-09-20T05:52:01;2.68;2.68;2.68;2.535;20.237;20.234;20.23;20.2;17.623;1.702
71641;SPS30;60657;50.122;14.468;2022-09-20T05:55:47;2.714;2.714;2.714;2.567;20.491;20.489;20.485;20.454;17.845;1.751
71641;SPS30;60657;50.122;14.468;2022-09-20T05:59:22;2.467;2.467;2.467;2.333;18.628;18.625;18.621;18.594;16.221;1.781
71641;SPS30;60657;50.122;14.468;2022-09-20T06:02:51;3.186;3.181;3.171;2.987;23.847;23.844;23.838;23.79;20.736;1.811
71641;SPS30;60657;50.122;14.468;2022-09-20T06:06:16;4.456;4.456;4.456;4.214;33.645;33.64;33.634;33.584;29.299;1.731
71641;SPS30;60657;50.122;14.468;2022-09-20T06:09:49;3.239;3.239;3.239;3.063;24.457;24.453;24.448;24.412;21.298;1.705
71641;SPS30;60657;50.122;14.468;2022-09-20T06:13:27;3.2;3.2;3.2;3.026;24.156;24.153;24.148;24.112;21.036;1.692
71641;SPS30;60657;50.122;14.468;2022-09-20T06:16:56;3.279;3.279;3.279;3.1;24.752;24.749;24.744;24.707;21.555;1.726
71641;SPS30;60657;50.122;14.468;2022-09-20T06:20:24;3.296;3.296;3.296;3.117;24.887;24.883;24.879;24.842;21.672;1.717
71641;SPS30;60657;50.122;14.468;2022-09-20T06:23:45;2.83;2.83;2.83;2.676;21.366;21.363;21.359;21.327;18.607;1.743
71641;SPS30;60657;50.122;14.468;2022-09-20T06:27:05;2.82;2.82;2.82;2.667;21.292;21.289;21.285;21.253;18.542;1.69
71641;SPS30;60657;50.122;14.468;2022-09-20T06:30:26;2.429;2.429;2.429;2.297;18.336;18.334;18.33;18.303;15.968;1.711
71641;SPS30;60657;50.122;14.468;2022-09-20T06:33:53;3.277;3.277;3.277;3.099;24.737;24.734;24.729;24.692;21.542;1.691
71641;SPS30;60657;50.122;14.468;2022-09-20T06:37:19;2.588;2.588;2.588;2.447;19.538;19.535;19.531;19.502;17.014;1.614
71641;SPS30;60657;50.122;14.468;2022-09-20T06:40:44;2.957;2.957;2.957;2.797;22.326;22.323;22.319;22.285;19.442;1.585
71641;SPS30;60657;50.122;14.468;2022-09-20T06:44:03;2.962;2.962;2.962;2.801;22.361;22.358;22.354;22.321;19.473;1.628
71641;SPS30;60657;50.122;14.468;2022-09-20T06:47:19;2.684;2.684;2.684;2.538;20.261;20.258;20.254;20.224;17.644;1.599
71641;SPS30;60657;50.122;14.468;2022-09-20T06:50:34;3.458;3.458;3.458;3.27;26.104;26.1;26.095;26.057;22.732;1.626
71641;SPS30;60657;50.122;14.468;2022-09-20T06:53:52;3.743;3.743;3.743;3.54;28.262;28.258;28.252;28.21;24.611;1.614
71641;SPS30;60657;50.122;14.468;2022-09-20T06:57:12;3.577;3.577;3.577;3.382;27.003;27.0;26.994;26.954;23.515;1.514
71641;SPS30;60657;50.122;14.468;2022-09-20T07:00:31;3.038;3.038;3.038;2.873;22.934;22.931;22.927;22.893;19.972;1.637
71641;SPS30;60657;50.122;14.468;2022-09-20T07:03:46;3.135;3.135;3.135;2.965;23.671;23.668;23.663;23.628;20.613;1.614
71641;SPS30;60657;50.122;14.468;2022-09-20T07:07:04;3.328;3.328;3.328;3.147;25.125;25.122;25.117;25.08;21.88;1.607
71641;SPS30;60657;50.122;14.468;2022-09-20T07:10:20;3.094;3.094;3.094;2.926;23.359;23.356;23.351;23.316;20.342;1.605
71641;SPS30;60657;50.122;14.468;2022-09-20T07:13:35;2.709;2.709;2.709;2.562;20.451;20.448;20.444;20.413;17.809;1.598
71641;SPS30;60657;50.122;14.468;2022-09-20T07:16:51;2.821;2.821;2.821;2.667;21.294;21.291;21.287;21.256;18.544;1.615
71641;SPS30;60657;50.122;14.468;2022-09-20T07:20:07;2.092;2.092;2.092;1.979;15.796;15.794;15.791;15.768;13.756;1.587
71641;SPS30;60657;50.122;14.468;2022-09-20T07:23:23;2.925;2.925;2.925;2.766;22.081;22.078;22.074;22.041;19.229;1.658
71641;SPS30;60657;50.122;14.468;2022-09-20T07:26:39;2.403;2.403;2.403;2.272;18.138;18.136;18.132;18.105;15.795;1.593
71641;SPS30;60657;50.122;14.468;2022-09-20T07:30:09;2.489;2.489;2.489;2.354;18.791;18.788;18.784;18.756;16.363;1.605
71641;SPS30;60657;50.122;14.468;2022-09-20T07:33:25;2.398;2.398;2.398;2.267;18.102;18.1;18.096;18.07;15.764;1.566
71641;SPS30;60657;50.122;14.468;2022-09-20T07:36:41;1.829;1.829;1.829;1.73;13.808;13.806;13.803;13.782;12.024;1.618
71641;SPS30;60657;50.122;14.468;2022-09-20T07:39:56;1.725;1.725;1.725;1.631;13.021;13.019;13.017;12.997;11.339;1.601
71641;SPS30;60657;50.122;14.468;2022-09-20T07:43:12;2.443;2.443;2.443;2.31;18.443;18.44;18.437;18.409;16.061;1.615
71641;SPS30;60657;50.122;14.468;2022-09-20T07:46:28;1.651;1.651;1.651;1.561;12.465;12.463;12.46;12.442;10.855;1.646
71641;SPS30;60657;50.122;14.468;2022-09-20T07:49:43;1.773;1.773;1.773;1.676;13.383;13.381;13.378;13.358;11.654;1.645
71641;SPS30;60657;50.122;14.468;2022-09-20T07:52:59;1.951;1.951;1.951;1.845;14.728;14.726;14.724;14.702;12.826;1.646
71641;SPS30;60657;50.122;14.468;2022-09-20T07:56:15;1.459;1.459;1.459;1.38;11.016;11.014;11.012;10.996;9.593;1.703
71641;SPS30;60657;50.122;14.468;2022-09-20T07:59:31;1.875;1.875;1.875;1.773;14.152;14.15;14.147;14.126;12.324;1.719
71641;SPS30;60657;50.122;14.468;2022-09-20T08:02:46;1.839;1.839;1.839;1.739;13.885;13.883;13.88;13.859;12.091;1.735
71641;SPS30;60657;50.122;14.468;2022-09-20T08:06:04;1.659;1.659;1.659;1.569;12.529;12.527;12.524;12.506;10.91;1.707
71641;SPS30;60657;50.122;14.468;2022-09-20T08:09:21;1.763;1.763;1.763;1.667;13.307;13.305;13.303;13.283;11.588;1.782
71641;SPS30;60657;50.122;14.468;2022-09-20T08:12:36;1.987;1.984;1.977;1.862;14.867;14.865;14.861;14.831;12.926;1.805
71641;SPS30;60657;50.122;14.468;2022-09-20T08:16:00;1.962;1.962;1.962;1.855;14.81;14.808;14.806;14.784;12.897;1.754
71641;SPS30;60657;50.122;14.468;2022-09-20T08:19:17;2.014;2.014;2.014;1.905;15.209;15.207;15.204;15.181;13.244;1.767
71641;SPS30;60657;50.122;14.468;2022-09-20T08:22:33;2.197;2.197;2.197;2.078;16.586;16.584;16.581;16.556;14.443;1.789
71641;SPS30;60657;50.122;14.468;2022-09-20T08:25:49;2.185;2.184;2.183;2.062;16.466;16.463;16.46;16.434;14.334;1.8
71641;SPS30;60657;50.122;14.468;2022-09-20T08:29:05;2.145;2.145;2.145;2.028;16.192;16.19;16.187;16.163;14.101;1.738
71641;SPS30;60657;50.122;14.468;2022-09-20T08:32:20;2.002;2.002;2.002;1.894;15.117;15.115;15.112;15.09;13.164;1.729
71641;SPS30;60657;50.122;14.468;2022-09-20T08:35:36;2.193;2.193;2.193;2.073;16.553;16.551;16.548;16.523;14.415;1.728
71641;SPS30;60657;50.122;14.468;2022-09-20T08:38:52;1.915;1.915;1.915;1.811;14.454;14.452;14.45;14.428;12.587;1.763
71641;SPS30;60657;50.122;14.468;2022-09-20T08:42:13;1.58;1.58;1.58;1.495;11.932;11.93;11.928;11.91;10.391;1.7
71641;SPS30;60657;50.122;14.468;2022-09-20T08:45:38;5.311;5.311;5.311;5.022;40.093;40.088;40.08;40.021;34.915;1.762
71641;SPS30;60657;50.122;14.468;2022-09-20T08:48:56;2.03;2.03;2.03;1.919;15.324;15.322;15.319;15.296;13.345;1.685
71641;SPS30;60657;50.122;14.468;2022-09-20T08:52:16;1.948;1.948;1.948;1.842;14.703;14.701;14.698;14.676;12.804;1.702
71641;SPS30;60657;50.122;14.468;2022-09-20T08:55:35;2.011;2.011;2.011;1.902;15.183;15.181;15.178;15.155;13.222;1.675
71641;SPS30;60657;50.122;14.468;2022-09-20T08:58:52;1.872;1.872;1.872;1.77;14.135;14.133;14.13;14.109;12.309;1.645
71641;SPS30;60657;50.122;14.468;2022-09-20T09:02:14;1.527;1.527;1.527;1.444;11.528;11.527;11.524;11.507;10.039;1.714
71641;SPS30;60657;50.122;14.468;2022-09-20T09:05:33;1.738;1.738;1.738;1.644;13.124;13.123;13.12;13.101;11.429;1.763
71641;SPS30;60657;50.122;14.468;2022-09-20T09:08:58;1.899;1.899;1.899;1.796;14.336;14.334;14.332;14.31;12.485;1.725
71641;SPS30;60657;50.122;14.468;2022-09-20T09:12:18;1.882;1.882;1.882;1.78;14.211;14.209;14.207;14.185;12.376;1.758
71641;SPS30;60657;50.122;14.468;2022-09-20T09:15:37;1.894;1.894;1.894;1.791;14.301;14.299;14.296;14.275;12.454;1.753
71641;SPS30;60657;50.122;14.468;2022-09-20T09:18:56;1.924;1.924;1.924;1.819;14.524;14.522;14.519;14.498;12.648;1.733
71641;SPS30;60657;50.122;14.468;2022-09-20T09:22:18;2.146;2.146;2.146;2.03;16.205;16.203;16.2;16.176;14.112;1.7
71641;SPS30;60657;50.122;14.468;2022-09-20T09:25:37;1.704;1.704;1.704;1.611;12.862;12.861;12.858;12.839;11.201;1.643
71641;SPS30;60657;50.122;14.468;2022-09-20T09:29:25;1.592;1.592;1.592;1.505;12.019;12.017;12.015;11.997;10.467;1.708
71641;SPS30;60657;50.122;14.468;2022-09-20T09:32:43;1.954;1.954;1.954;1.848;14.756;14.754;14.751;14.729;12.85;1.711
71641;SPS30;60657;50.122;14.468;2022-09-20T09:36:04;1.962;1.962;1.962;1.855;14.812;14.81;14.807;14.785;12.899;1.737
71641;SPS30;60657;50.122;14.468;2022-09-20T09:39:24;1.367;1.367;1.367;1.293;10.32;10.319;10.317;10.302;8.987;1.743
71641;SPS30;60657;50.122;14.468;2022-09-20T09:42:50;1.755;1.755;1.755;1.66;13.251;13.249;13.246;13.227;11.539;1.765
71641;SPS30;60657;50.122;14.468;2022-09-20T09:46:17;1.539;1.539;1.539;1.455;11.616;11.615;11.612;11.595;10.116;1.744
71641;SPS30;60657;50.122;14.468;2022-09-20T09:49:34;1.774;1.774;1.774;1.678;13.395;13.393;13.391;13.371;11.665;1.666
71641;SPS30;60657;50.122;14.468;2022-09-20T09:52:58;1.837;1.837;1.837;1.737;13.865;13.863;13.861;13.84;12.074;1.696
71641;SPS30;60657;50.122;14.468;2022-09-20T09:56:28;2.021;2.021;2.021;1.911;15.258;15.255;15.252;15.23;13.287;1.664
71641;SPS30;60657;50.122;14.468;2022-09-20T10:00:02;1.977;1.977;1.977;1.87;14.928;14.926;14.923;14.901;13.0;1.695
71641;SPS30;60657;50.122;14.468;2022-09-20T10:03:29;2.236;2.236;2.236;2.115;16.884;16.882;16.878;16.853;14.703;1.676
71641;SPS30;60657;50.122;14.468;2022-09-20T10:06:56;2.642;2.642;2.642;2.499;19.95;19.947;19.943;19.914;17.373;1.732
71641;SPS30;60657;50.122;14.468;2022-09-20T10:10:26;1.847;1.847;1.847;1.746;13.943;13.941;13.938;13.918;12.142;1.687
71641;SPS30;60657;50.122;14.468;2022-09-20T10:13:54;2.53;2.53;2.53;2.393;19.103;19.101;19.097;19.069;16.636;1.685
71641;SPS30;60657;50.122;14.468;2022-09-20T10:17:27;2.009;2.009;2.009;1.899;15.164;15.162;15.159;15.136;13.205;1.722
71641;SPS30;60657;50.122;14.468;2022-09-20T10:20:58;1.909;1.909;1.909;1.806;14.416;14.414;14.411;14.39;12.554;1.755
71641;SPS30;60657;50.122;14.468;2022-09-20T10:24:28;2.252;2.252;2.252;2.13;17.003;17.001;16.998;16.973;14.807;1.729
71641;SPS30;60657;50.122;14.468;2022-09-20T10:28:05;1.695;1.695;1.695;1.603;12.796;12.795;12.792;12.773;11.144;1.693
71641;SPS30;60657;50.122;14.468;2022-09-20T10:31:42;1.751;1.751;1.751;1.656;13.218;13.216;13.214;13.194;11.511;1.66
71641;SPS30;60657;50.122;14.468;2022-09-20T10:35:13;2.056;2.056;2.056;1.944;15.52;15.518;15.514;15.491;13.515;1.712
71641;SPS30;60657;50.122;14.468;2022-09-20T10:38:37;1.727;1.727;1.727;1.633;13.037;13.035;13.032;13.013;11.353;1.711
71641;SPS30;60657;50.122;14.468;2022-09-20T10:42:07;2.358;2.358;2.358;2.23;17.803;17.8;17.797;17.77;15.503;1.708
71641;SPS30;60657;50.122;14.468;2022-09-20T10:45:38;1.741;1.741;1.741;1.646;13.142;13.14;13.138;13.118;11.445;1.801
71641;SPS30;60657;50.122;14.468;2022-09-20T10:49:03;1.615;1.615;1.615;1.527;12.19;12.188;12.186;12.168;10.615;1.785
71641;SPS30;60657;50.122;14.468;2022-09-20T10:52:42;1.67;1.67;1.67;1.579;12.608;12.606;12.604;12.585;10.979;1.737
71641;SPS30;60657;50.122;14.468;2022-09-20T10:56:15;1.764;1.764;1.764;1.668;13.32;13.318;13.315;13.296;11.599;1.7
71641;SPS30;60657;50.122;14.468;2022-09-20T10:59:43;2.077;2.077;2.077;1.964;15.683;15.68;15.677;15.654;13.657;1.701
71641;SPS30;60657;50.122;14.468;2022-09-20T11:03:18;1.428;1.428;1.428;1.35;10.782;10.78;10.778;10.762;9.389;1.693
71641;SPS30;60657;50.122;14.468;2022-09-20T11:06:49;1.577;1.577;1.577;1.491;11.903;11.902;11.899;11.882;10.366;1.687
