sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9948;SDS011;5013;51.840;8.276;2022-09-20T00:00:49;9.90;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:03:16;13.93;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:05:42;11.27;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:08:10;16.93;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:10:37;12.17;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:13:04;15.63;;;3.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:15:31;16.43;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:17:56;18.03;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:20:22;9.37;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:22:48;13.63;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:25:15;8.53;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:27:41;19.23;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:30:07;11.30;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:32:33;14.83;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:38:03;12.37;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:40:29;10.80;;;2.73;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:42:54;11.77;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:45:27;11.90;;;3.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:47:54;14.43;;;3.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:52:56;15.43;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:55:25;11.13;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T00:57:53;11.80;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:00:20;20.43;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:02:48;8.97;;;2.77;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:05:18;12.93;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:07:45;7.23;;;2.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:10:13;12.57;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:12:38;8.70;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:15:07;16.23;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:17:35;12.53;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:25:14;17.70;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:27:50;9.90;;;2.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:30:22;10.00;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:35:21;12.83;;;2.77;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:37:54;10.57;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:46:01;9.23;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T01:48:38;12.87;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:08:14;16.27;;;3.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:28:06;7.50;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:33:47;15.00;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:37:18;11.07;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:43:01;6.83;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:45:51;13.57;;;2.97;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:48:56;16.27;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:51:34;9.93;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:56:50;12.23;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T02:59:34;10.17;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:02:14;10.47;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:10:59;8.77;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:17:01;15.57;;;3.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:21:58;14.73;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:27:39;17.00;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:30:39;16.00;;;2.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:33:15;8.27;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:44:26;9.87;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T03:47:10;11.50;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:03:42;12.30;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:06:48;12.03;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:12:37;11.43;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:21:00;8.93;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:26:38;10.07;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:34:47;14.60;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:37:42;10.37;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:49:21;10.33;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:52:21;9.40;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T04:55:22;10.70;;;2.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:15:38;8.07;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:29:35;10.73;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:32:13;8.10;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:34:49;16.50;;;3.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:37:41;10.70;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:40:33;6.47;;;2.27;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:43:21;9.10;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:46:17;10.43;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:48:54;7.63;;;1.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T05:52:03;12.90;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:00:05;8.97;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:16:36;7.03;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:30:21;10.23;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:35:52;9.10;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:39:04;7.23;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:41:49;12.17;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:44:15;12.70;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:46:40;11.57;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:49:06;12.47;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:51:38;13.03;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:54:04;6.73;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:56:35;11.37;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T06:59:03;11.73;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:01:34;11.13;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:04:00;7.20;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:06:26;11.37;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:08:59;12.10;;;3.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:14:20;9.63;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:16:46;11.13;;;2.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:19:12;7.53;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:21:37;12.80;;;3.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:24:09;9.63;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:26:35;8.93;;;2.13;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:29:02;11.37;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:31:28;11.60;;;3.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:33:54;9.00;;;2.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:36:20;8.90;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:38:50;9.33;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:41:17;6.37;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:43:43;11.90;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:46:10;15.97;;;2.97;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:48:39;9.90;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:51:11;11.60;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:53:38;8.80;;;2.57;;
9948;SDS011;5013;51.840;8.276;2022-09-20T07:58:40;11.57;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:01:08;7.43;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:03:35;8.37;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:06:04;6.60;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:08:35;6.03;;;2.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:11:02;11.07;;;2.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:13:36;10.10;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:16:07;11.03;;;2.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:18:34;10.07;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:21:04;5.30;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:23:38;11.77;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:26:06;11.20;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:28:33;31.87;;;5.27;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:31:06;12.27;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:33:33;10.30;;;2.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:36:06;9.03;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:38:34;11.20;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:41:05;7.03;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:43:38;40.30;;;5.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:46:09;7.57;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:48:41;14.27;;;3.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:51:14;8.30;;;2.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:53:50;26.73;;;4.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:56:18;10.03;;;2.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T08:58:44;15.70;;;3.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:01:17;8.43;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:03:45;8.40;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:06:15;13.07;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:08:44;6.40;;;1.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:11:17;4.47;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:16:18;7.80;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:18:46;15.33;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:21:17;11.63;;;2.13;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:24:03;4.83;;;1.77;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:26:40;7.17;;;2.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:31:46;10.67;;;2.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:34:30;12.67;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:36:58;7.00;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:39:28;5.53;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:41:58;7.30;;;1.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:44:25;8.40;;;2.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:46:53;19.57;;;3.73;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:49:21;14.60;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:51:59;29.97;;;3.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:54:49;10.13;;;2.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T09:57:20;11.00;;;2.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:00:02;13.97;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:05:51;13.60;;;3.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:08:27;63.57;;;6.13;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:11:01;11.53;;;2.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:19:04;6.03;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:21:50;9.40;;;2.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:27:03;13.07;;;2.37;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:35:35;7.07;;;2.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:38:22;9.00;;;2.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:46:56;9.90;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:53:06;6.53;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:55:45;5.30;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T10:58:31;5.30;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:01:32;9.40;;;2.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:09:52;4.30;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:12:25;6.67;;;1.87;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:15:43;9.67;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:23:51;2.93;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:26:43;4.43;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:29:27;2.67;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:32:03;6.90;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:37:32;2.00;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:42:59;2.03;;;0.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:45:30;6.47;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:48:02;1.17;;;0.77;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:53:09;1.57;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T11:58:30;1.93;;;0.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:00:57;2.37;;;0.97;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:03:35;4.00;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:06:07;0.97;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:08:50;0.80;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:11:25;2.37;;;1.07;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:13:59;2.20;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:19:10;3.03;;;1.07;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:24:26;4.27;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:26:54;1.23;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:31:54;3.63;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T12:47:14;4.47;;;1.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:00:33;4.47;;;1.73;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:03:09;2.47;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:05:37;8.60;;;1.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:08:20;5.20;;;1.23;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:11:07;5.10;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:16:29;3.83;;;1.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:19:05;4.10;;;1.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:24:55;5.23;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:27:39;5.77;;;1.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:30:26;4.03;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:33:12;8.13;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:35:49;4.43;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:38:18;1.70;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:40:46;5.43;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:43:34;5.43;;;1.73;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:46:12;6.40;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:48:45;5.33;;;1.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:51:16;5.20;;;1.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:53:42;2.57;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:56:27;4.20;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T13:58:54;3.83;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:01:29;7.43;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:03:58;4.73;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:06:29;4.00;;;1.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:08:56;8.33;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:11:26;3.93;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:13:54;5.10;;;1.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:16:23;5.60;;;1.97;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:19:02;5.90;;;2.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:21:32;4.93;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:26:40;8.77;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:32:08;3.60;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:37:28;4.13;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:39:55;6.80;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:42:30;2.30;;;1.73;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:44:59;5.90;;;1.77;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:47:38;4.27;;;1.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:50:24;5.80;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:55:30;4.97;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T14:58:01;5.47;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:00:50;4.70;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:03:30;3.83;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:06:00;3.80;;;1.63;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:08:27;3.43;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:10:53;7.53;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:13:18;7.50;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:15:46;4.93;;;1.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:18:18;4.53;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:20:44;8.33;;;2.27;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:23:10;4.93;;;1.83;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:25:36;4.97;;;1.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:28:02;6.97;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:30:28;3.90;;;1.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:32:54;6.47;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:35:20;6.47;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:37:46;6.80;;;1.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:40:12;4.23;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:42:39;4.63;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:45:06;6.17;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:47:34;6.43;;;1.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:50:07;3.83;;;1.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:52:33;1.13;;;1.03;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:55:00;1.70;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:57:27;2.77;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T15:59:54;1.87;;;1.13;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:02:19;2.77;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:04:46;3.03;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:07:11;3.97;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:09:38;5.20;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:12:04;1.87;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:14:30;2.37;;;1.07;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:16:55;2.53;;;1.27;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:19:21;1.73;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:21:49;6.10;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:24:18;1.83;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:26:46;1.90;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:29:12;4.43;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:31:41;2.63;;;1.07;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:36:48;3.87;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:39:15;3.77;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:41:42;5.67;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:44:10;2.60;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:46:37;2.37;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:49:04;4.73;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:51:32;4.40;;;1.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:54:02;10.00;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:56:31;4.53;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T16:58:58;3.00;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:01:28;1.07;;;0.80;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:03:54;1.00;;;1.00;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:06:20;1.63;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:08:46;2.47;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:11:17;3.60;;;1.17;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:13:45;2.17;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:18:38;1.80;;;1.30;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:21:10;3.43;;;1.27;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:23:45;2.50;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:26:13;4.27;;;1.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:28:42;1.67;;;1.20;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:31:14;2.17;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:33:41;1.23;;;0.90;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:36:08;6.40;;;1.43;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:38:39;2.50;;;1.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:41:06;3.60;;;1.57;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:43:34;1.90;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:48:37;2.67;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:51:03;5.63;;;2.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:53:30;14.13;;;7.10;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:55:59;18.43;;;7.47;;
9948;SDS011;5013;51.840;8.276;2022-09-20T17:58:26;8.60;;;4.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:00:52;4.40;;;1.97;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:03:22;4.10;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:05:48;2.13;;;1.93;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:08:15;3.60;;;1.40;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:10:57;4.57;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:13:23;4.40;;;1.50;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:15:51;2.53;;;1.60;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:18:17;2.97;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:20:44;3.27;;;1.70;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:23:09;3.67;;;1.67;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:25:35;2.00;;;1.33;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:28:21;3.37;;;1.53;;
9948;SDS011;5013;51.840;8.276;2022-09-20T18:30:46;4.53;;;1.20;;
