sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-09-20T00:00:48;4.740000;;4.690000;4.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:05:50;4.070000;;4.090000;3.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:10:52;4.590000;;4.560000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:15:56;4.520000;;4.540000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:20:58;4.450000;;4.490000;4.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:26:00;4.670000;;4.730000;4.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:31:03;5.860000;;5.910000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:36:06;4.930000;;4.840000;4.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:41:07;5.750000;;5.750000;5.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:46:09;4.870000;;4.880000;4.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:51:19;5.670000;;5.640000;5.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T00:56:25;4.800000;;4.770000;4.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:01:29;5.090000;;5.060000;4.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:06:33;5.280000;;5.260000;4.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:11:35;6.300000;;6.280000;5.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:16:37;7.260000;;7.240000;6.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:21:39;6.150000;;6.070000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:26:42;6.910000;;6.840000;6.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:31:51;6.320000;;6.280000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:36:55;6.480000;;6.500000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:42:02;6.270000;;6.280000;5.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:47:06;6.920000;;6.860000;6.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T01:59:25;6.840000;;6.670000;6.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:04:43;7.230000;;7.260000;6.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:10:26;7.010000;;7.030000;6.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:15:34;7.030000;;6.970000;6.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:20:47;6.520000;;6.480000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:25:51;6.620000;;6.610000;6.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:31:01;6.700000;;6.730000;6.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:36:09;6.050000;;6.060000;5.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:41:20;6.690000;;6.700000;6.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:46:36;6.470000;;6.380000;6.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:51:44;7.070000;;7.110000;6.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T02:56:50;6.810000;;6.820000;6.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:01:57;6.230000;;6.140000;5.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:07:05;5.740000;;5.760000;5.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:12:12;6.140000;;6.200000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:17:21;5.790000;;5.780000;5.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:22:30;5.290000;;5.300000;4.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:27:38;5.460000;;5.410000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:32:43;6.010000;;5.930000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:37:52;5.380000;;5.370000;5.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:43:00;5.520000;;5.460000;5.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:48:12;4.740000;;4.720000;4.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:53:23;4.620000;;4.570000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T03:58:37;4.930000;;4.860000;4.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:03:47;4.820000;;4.840000;4.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:08:53;5.110000;;5.130000;4.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:14:09;4.700000;;4.700000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:19:15;5.440000;;5.420000;5.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:24:23;5.640000;;5.580000;5.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:29:33;5.000000;;5.010000;4.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:34:39;6.330000;;6.340000;5.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:39:45;5.230000;;5.210000;4.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:44:54;5.560000;;5.510000;5.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:50:11;4.540000;;4.540000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T04:55:21;5.590000;;5.610000;5.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:00:38;5.450000;;5.450000;5.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:05:47;4.410000;;4.390000;4.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:10:56;4.290000;;4.320000;4.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:16:12;5.990000;;5.910000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:21:18;6.670000;;6.590000;6.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:26:28;6.630000;;6.620000;6.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:31:38;5.020000;;5.040000;4.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:36:43;4.010000;;3.950000;3.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:41:51;4.040000;;4.040000;3.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:46:55;4.010000;;3.980000;3.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:52:03;4.180000;;4.200000;3.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T05:57:18;5.880000;;5.840000;5.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:02:26;5.260000;;5.260000;5.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:07:34;6.060000;;6.040000;5.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:12:42;6.380000;;6.440000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:17:50;6.370000;;6.430000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:22:56;4.910000;;4.900000;4.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:27:59;5.690000;;5.710000;5.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:33:04;5.330000;;5.310000;5.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:38:12;5.040000;;5.050000;4.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:43:23;5.860000;;5.810000;5.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:48:24;4.940000;;4.900000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:53:27;4.810000;;4.790000;4.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T06:58:30;5.060000;;5.050000;4.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:03:32;8.130000;;8.070000;7.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:08:34;5.440000;;5.430000;5.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:13:36;5.450000;;5.470000;5.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:18:37;4.860000;;4.750000;4.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:23:40;5.630000;;5.670000;5.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:28:42;6.510000;;6.500000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:33:45;6.250000;;6.230000;5.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:38:47;7.830000;;7.770000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:43:49;5.670000;;5.700000;5.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:48:51;6.390000;;6.400000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:53:53;4.770000;;4.760000;4.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T07:58:55;3.520000;;3.510000;3.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:03:57;3.440000;;3.450000;3.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:08:59;3.570000;;3.500000;3.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:14:02;2.380000;;2.410000;2.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:19:04;2.500000;;2.470000;2.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:24:06;3.560000;;3.560000;3.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:29:08;2.740000;;2.700000;2.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:34:11;2.990000;;2.970000;2.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:39:14;2.350000;;2.360000;2.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:44:16;2.560000;;2.580000;2.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:49:23;2.150000;;2.170000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:54:26;2.580000;;2.560000;2.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T08:59:29;3.370000;;3.350000;3.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:04:32;2.980000;;2.950000;2.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:09:35;2.940000;;2.740000;2.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:14:37;3.020000;;2.970000;2.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:19:39;1.900000;;1.820000;1.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:24:43;2.960000;;2.880000;2.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:30:04;2.630000;;2.480000;2.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:35:17;1.820000;;1.730000;1.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:40:24;1.730000;;1.720000;1.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:45:28;2.730000;;2.640000;2.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:50:32;1.140000;;1.110000;1.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T09:55:34;1.000000;;1.010000;0.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:01:01;1.760000;;1.730000;1.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:06:06;3.660000;;3.480000;3.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:11:12;2.060000;;1.990000;1.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:16:23;4.540000;;4.400000;4.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:21:31;8.750000;;8.300000;7.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:26:40;8.880000;;8.430000;7.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:31:50;8.140000;;8.060000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:36:54;7.270000;;7.260000;6.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:41:57;5.870000;;5.860000;5.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:47:05;4.600000;;4.590000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:52:12;4.930000;;4.950000;4.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T10:57:23;3.950000;;3.920000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:02:37;4.040000;;3.970000;3.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:07:44;5.020000;;4.830000;4.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:12:53;5.390000;;5.150000;4.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:17:58;4.880000;;4.390000;3.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:23:03;5.030000;;4.580000;3.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:28:10;2.810000;;2.620000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:33:15;2.860000;;2.720000;2.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:38:20;3.640000;;3.660000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:43:26;4.600000;;4.470000;4.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:48:29;3.690000;;3.630000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:53:33;3.360000;;3.350000;3.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T11:58:48;3.460000;;3.370000;3.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:03:51;3.830000;;3.770000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:08:55;4.500000;;4.430000;4.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:13:59;3.300000;;3.160000;2.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:19:03;3.210000;;3.080000;2.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:24:05;2.350000;;2.350000;2.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:29:15;1.920000;;1.890000;1.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:34:52;2.250000;;2.190000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:39:54;1.980000;;1.970000;1.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:44:56;2.210000;;2.220000;2.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:49:59;1.830000;;1.860000;1.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T12:55:03;1.640000;;1.630000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:00:07;1.990000;;2.020000;1.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:05:27;2.110000;;2.140000;1.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:10:30;3.100000;;3.160000;2.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:15:35;3.390000;;3.360000;3.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:20:37;3.810000;;3.860000;3.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:25:39;3.330000;;3.360000;3.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:30:42;3.820000;;3.770000;3.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:35:44;3.970000;;3.990000;3.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:40:47;2.990000;;3.010000;2.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:45:50;4.860000;;4.850000;4.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:50:54;14.250000;;14.410000;13.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T13:55:57;5.900000;;5.790000;5.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:01:00;2.880000;;2.840000;2.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:06:04;2.500000;;2.430000;2.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:11:08;2.040000;;2.020000;1.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:16:13;2.580000;;2.550000;2.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:21:17;3.390000;;3.330000;3.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:26:20;3.360000;;3.320000;3.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:31:24;3.030000;;2.990000;2.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:36:27;2.500000;;2.530000;2.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:41:30;2.080000;;2.100000;1.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:46:33;2.770000;;2.740000;2.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:51:36;2.670000;;2.660000;2.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T14:56:38;2.990000;;2.970000;2.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:01:41;2.930000;;2.860000;2.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:06:44;2.650000;;2.650000;2.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:11:46;4.080000;;4.020000;3.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:17:00;3.870000;;3.810000;3.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:22:02;3.310000;;3.300000;3.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:27:04;4.040000;;3.990000;3.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:32:06;4.660000;;4.650000;4.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:37:08;4.510000;;4.470000;4.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:42:11;5.420000;;5.420000;5.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:47:13;4.730000;;4.720000;4.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:52:15;4.830000;;4.840000;4.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T15:57:16;3.640000;;3.710000;3.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:02:18;3.590000;;3.560000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:07:20;4.410000;;4.380000;4.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:12:22;4.000000;;3.980000;3.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:17:24;3.080000;;3.060000;2.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:22:26;3.230000;;3.200000;3.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:27:28;4.840000;;4.860000;4.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:32:30;3.890000;;3.850000;3.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:37:32;3.670000;;3.660000;3.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:42:34;3.910000;;3.920000;3.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:47:36;4.680000;;4.680000;4.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:52:38;5.520000;;5.560000;5.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T16:57:41;4.510000;;4.510000;4.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:02:43;4.190000;;4.180000;3.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:07:47;3.410000;;3.430000;3.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:12:49;3.600000;;3.610000;3.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:17:51;4.070000;;4.020000;3.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:22:53;4.100000;;4.100000;3.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:27:55;3.850000;;3.790000;3.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:32:58;4.050000;;4.020000;3.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:38:00;4.210000;;4.210000;3.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:43:03;4.700000;;4.680000;4.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:48:05;4.290000;;4.230000;3.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:53:07;4.700000;;4.670000;4.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T17:58:09;5.870000;;5.790000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:03:11;5.220000;;5.160000;4.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:08:13;5.460000;;5.430000;5.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:13:15;5.820000;;5.780000;5.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:18:17;5.650000;;5.600000;5.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:23:20;4.800000;;4.810000;4.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:28:22;6.510000;;6.500000;6.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:33:24;5.540000;;5.530000;5.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:38:26;5.960000;;5.950000;5.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:43:28;5.380000;;5.360000;5.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:48:30;5.990000;;5.970000;5.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:53:32;5.690000;;5.660000;5.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T18:58:35;5.860000;;5.880000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:03:37;5.660000;;5.620000;5.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:08:49;6.290000;;6.250000;5.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:13:56;6.050000;;6.110000;5.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:19:01;6.210000;;6.190000;5.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:24:17;6.160000;;6.130000;5.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:29:23;6.420000;;6.460000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:34:27;8.090000;;8.010000;7.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:39:30;8.080000;;8.100000;7.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:44:38;7.590000;;7.550000;7.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:49:46;7.270000;;7.260000;6.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:54:51;7.640000;;7.580000;7.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T19:59:54;7.850000;;7.840000;7.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:04:56;8.250000;;8.120000;7.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:09:58;7.340000;;7.300000;6.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:15:04;8.560000;;8.470000;7.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:20:16;7.540000;;7.540000;7.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:25:24;7.400000;;7.300000;6.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:30:31;7.720000;;7.780000;7.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:35:33;8.560000;;8.470000;7.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:40:35;7.850000;;7.760000;7.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:45:37;8.830000;;8.760000;8.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:50:47;8.320000;;8.360000;7.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T20:55:58;8.030000;;7.970000;7.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:01:01;8.200000;;8.070000;7.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:06:05;7.900000;;7.810000;7.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:11:10;6.760000;;6.740000;6.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:16:14;7.470000;;7.460000;6.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:21:17;5.990000;;5.960000;5.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:26:20;6.490000;;6.530000;6.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:31:23;7.310000;;7.230000;6.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:36:26;6.390000;;6.380000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:41:29;6.830000;;6.810000;6.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:46:32;7.430000;;7.400000;7.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:51:34;7.750000;;7.630000;7.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-20T21:56:38;6.990000;;6.940000;6.640000;;;;;;
