sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:01:19;97021.44;;;20.13;44.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:03:49;97025.50;;;20.15;44.67
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:08:56;97021.91;;;20.15;44.89
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:11:27;97022.63;;;20.20;44.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:16:38;97029.72;;;20.13;44.89
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:21:50;97008.91;;;20.15;44.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:24:16;97016.22;;;20.11;44.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:28:27;97020.28;;;20.14;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:31:28;97021.75;;;20.11;44.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:33:55;97013.13;;;20.13;44.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:36:42;97024.19;;;20.13;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:39:13;97026.28;;;20.07;45.02
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:41:41;97034.06;;;20.05;45.24
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:44:39;97033.13;;;20.09;44.89
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:51:02;97025.97;;;20.08;44.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:53:36;97031.50;;;20.08;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:56:09;97031.66;;;20.03;44.92
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T00:59:58;97032.94;;;20.06;45.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:02:27;97027.41;;;20.06;44.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:05:29;97020.44;;;20.08;44.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:08:37;97022.19;;;20.04;45.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:11:05;97018.94;;;20.02;45.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:15:44;97022.19;;;20.04;44.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:18:33;97012.28;;;20.03;45.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:21:02;97014.22;;;20.03;45.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:23:50;97023.66;;;20.02;45.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:32:12;97024.31;;;19.99;45.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:34:53;97026.41;;;20.02;45.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:42:08;97023.81;;;19.97;44.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T01:50:38;97027.22;;;19.94;45.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:11:01;97038.22;;;19.85;45.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:20:18;97046.72;;;19.89;45.40
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:28:25;97046.22;;;19.86;44.99
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:35:34;97044.56;;;19.85;45.02
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:38:14;97044.91;;;19.84;45.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:42:14;97038.44;;;19.89;45.02
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:45:07;97037.63;;;19.88;45.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:47:45;97038.72;;;19.87;45.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T02:54:41;97023.28;;;19.86;45.36
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:00:17;97027.34;;;19.89;44.91
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:05:23;97033.19;;;19.87;45.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:08:03;97033.50;;;19.85;44.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:27:18;97060.19;;;19.81;45.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:30:23;97061.00;;;19.82;45.00
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:33:14;97075.13;;;19.80;45.39
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T03:42:44;97073.34;;;19.76;45.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:02:21;97072.34;;;19.72;45.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:12:41;97072.34;;;19.72;44.84
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:18:45;97070.00;;;19.65;45.11
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:24:40;97072.28;;;19.63;45.14
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:30:19;97085.78;;;19.64;45.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:34:33;97079.75;;;19.62;45.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:37:26;97086.94;;;19.63;44.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T04:40:24;97083.34;;;19.63;44.91
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:00:47;97114.50;;;19.55;45.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:09:43;97102.31;;;19.56;44.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:21:22;97105.72;;;19.53;44.90
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:30:29;97109.41;;;19.48;45.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:34:00;97122.94;;;19.50;44.81
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T05:39:48;97108.91;;;19.46;45.05
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:06:16;97103.72;;;19.44;44.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:14:42;97093.16;;;19.47;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:19:20;97095.00;;;19.51;44.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:21:55;97097.13;;;19.54;44.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:24:36;97102.00;;;19.57;44.05
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:27:29;97096.19;;;19.59;43.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:30:02;97105.06;;;19.56;43.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:33:29;97101.19;;;19.57;43.60
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:44:28;97120.72;;;19.60;43.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:46:54;97116.03;;;19.61;43.99
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:49:21;97114.09;;;19.61;44.01
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:51:49;97115.84;;;19.57;43.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:54:17;97108.34;;;19.58;44.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T06:58:58;97109.88;;;19.64;44.16
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:01:24;97109.72;;;19.69;43.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:07:28;97107.34;;;19.76;43.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:09:54;97128.50;;;19.81;43.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:15:11;97126.56;;;19.81;43.56
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:17:43;97133.41;;;19.84;43.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:20:10;97129.19;;;19.86;43.06
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:23:02;97140.75;;;19.89;43.36
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:26:32;97135.53;;;19.87;43.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:28:59;97136.69;;;19.86;43.12
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:32:02;97140.56;;;19.85;43.58
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:39:29;97157.50;;;19.83;43.27
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:41:55;97160.56;;;19.82;43.26
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:44:22;97145.91;;;19.81;43.08
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:46:54;97143.66;;;19.83;43.28
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:52:02;97148.19;;;19.79;43.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:55:07;97149.50;;;19.82;43.24
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T07:57:36;97147.25;;;19.84;42.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:04:08;97158.59;;;19.82;43.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:10:23;97155.84;;;19.82;43.31
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:12:51;97152.91;;;19.79;43.31
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:15:18;97164.78;;;19.79;43.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:17:46;97165.91;;;19.78;43.32
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:20:51;97175.84;;;19.79;43.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:23:49;97164.28;;;19.77;43.23
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:27:52;97162.66;;;19.76;43.11
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:32:08;97158.22;;;19.75;43.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:34:35;97162.66;;;19.76;43.36
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:37:02;97150.28;;;19.74;43.13
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:44:27;97141.13;;;19.73;43.75
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:47:04;97140.31;;;19.73;43.28
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:51:04;97140.66;;;19.71;43.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T08:54:55;97135.44;;;19.70;43.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:00:49;97125.50;;;19.69;43.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:03:16;97128.28;;;19.69;43.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:05:51;97123.56;;;19.69;43.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:08:21;97123.56;;;19.69;43.52
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:13:33;97116.56;;;19.72;43.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:16:08;97112.16;;;19.71;43.72
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:21:23;97114.63;;;19.72;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:23:54;97115.13;;;19.74;43.45
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:30:27;97106.16;;;19.69;43.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:37:28;97108.28;;;19.72;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:44:32;97108.59;;;19.70;43.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:47:42;97106.97;;;19.69;43.54
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:50:21;97105.81;;;19.70;43.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T09:52:56;97097.53;;;19.70;43.67
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:01:30;97099.19;;;19.71;43.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:14:36;97092.34;;;19.69;43.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:20:23;97095.56;;;19.71;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:25:49;97086.97;;;19.72;43.40
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:46:33;97076.72;;;19.73;43.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T10:59:46;97073.94;;;19.73;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:04:41;97075.75;;;19.69;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:15:59;97085.66;;;19.70;43.60
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:18:38;97076.03;;;19.67;43.76
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:21:22;97078.81;;;19.67;43.90
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:24:00;97074.28;;;19.71;43.82
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:27:27;97059.97;;;19.69;43.60
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:32:35;97048.91;;;19.69;43.57
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:37:40;97042.22;;;19.70;43.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:42:19;97022.88;;;19.70;43.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:44:49;97035.25;;;19.73;43.81
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:47:37;97029.72;;;19.73;43.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:50:46;97024.53;;;19.71;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T11:57:39;97008.22;;;19.70;43.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:03:57;97020.44;;;19.69;43.86
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:10:27;97021.75;;;19.71;43.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:13:00;97036.69;;;19.70;43.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:15:31;97030.53;;;19.73;43.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:18:07;97030.84;;;19.72;43.88
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:34:52;97019.78;;;19.72;43.97
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:40:03;97023.06;;;19.74;43.76
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:42:39;97014.56;;;19.70;43.67
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:45:15;97031.16;;;19.70;43.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:47:52;97028.91;;;19.72;43.49
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:50:21;97016.38;;;19.75;43.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:53:13;97014.25;;;19.72;43.52
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T12:59:24;97021.41;;;19.73;43.81
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:08:40;97029.34;;;19.65;43.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:11:24;97024.81;;;19.70;43.85
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:15:21;97019.97;;;19.75;43.56
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:17:50;97022.41;;;19.77;43.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:20:22;97026.50;;;19.79;43.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:24:58;97013.69;;;19.83;43.84
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:30:49;97021.97;;;19.83;43.56
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:33:24;97022.78;;;19.84;43.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:36:36;97026.34;;;19.84;43.62
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:39:05;97020.00;;;19.84;43.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:41:33;97015.28;;;19.84;43.23
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:44:00;97003.41;;;19.84;43.29
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:46:29;97007.66;;;19.81;43.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:50:58;97009.91;;;19.79;43.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:54:46;97006.50;;;19.82;43.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T13:57:24;97002.13;;;19.81;43.07
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:01:04;97007.66;;;19.81;42.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:03:35;97012.38;;;19.81;43.39
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:06:08;97016.75;;;19.82;43.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:10:31;97000.81;;;19.79;43.39
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:13:04;97006.84;;;19.81;43.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:15:37;97004.38;;;19.79;43.15
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:18:15;97008.28;;;19.78;43.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:20:46;97006.63;;;19.77;43.57
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:23:24;97008.28;;;19.78;43.42
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:26:35;97007.44;;;19.78;43.57
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:32:00;97001.09;;;19.77;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:37:33;96997.03;;;19.75;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:40:04;97002.75;;;19.78;43.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:43:55;97006.63;;;19.77;43.50
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:46:40;97000.00;;;19.78;43.54
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:49:30;97001.09;;;19.77;43.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:52:38;97003.06;;;19.77;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:56:40;97012.16;;;19.77;43.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T14:59:34;97005.81;;;19.77;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:06:27;97012.50;;;19.76;43.40
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:09:22;97012.16;;;19.77;43.56
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:12:18;97013.31;;;19.76;43.44
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:15:39;97015.28;;;19.76;43.40
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:19:18;97017.19;;;19.75;43.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:21:45;97019.97;;;19.75;43.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:24:11;97002.06;;;19.73;43.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:26:38;97010.34;;;19.73;43.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:29:04;97009.53;;;19.72;43.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:31:32;97009.25;;;19.74;43.33
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:35:11;97006.47;;;19.74;43.41
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:37:40;97011.50;;;19.72;43.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:40:07;97003.72;;;19.74;43.73
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:42:34;97006.78;;;19.72;43.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:45:08;97005.63;;;19.73;43.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:48:22;97008.75;;;19.72;43.65
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:51:00;97012.63;;;19.71;43.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:53:37;97010.69;;;19.71;43.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:56:17;97001.56;;;19.71;43.60
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T15:58:51;97013.75;;;19.70;43.72
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:01:28;97010.69;;;19.71;43.46
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:03:57;97016.53;;;19.70;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:06:25;97020.44;;;19.69;43.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:08:52;97024.31;;;19.68;43.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:11:19;97031.81;;;19.67;43.63
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:13:54;97029.03;;;19.67;43.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:19:34;97030.66;;;19.68;43.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:22:01;97035.06;;;19.69;43.74
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:25:49;97038.78;;;19.64;43.72
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:28:17;97037.16;;;19.63;43.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:30:54;97053.44;;;19.65;43.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:37:33;97058.44;;;19.63;43.83
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:40:02;97050.16;;;19.63;43.72
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:42:29;97056.53;;;19.63;43.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:44:55;97056.84;;;19.62;43.96
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:47:22;97065.63;;;19.64;43.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:49:50;97069.22;;;19.64;44.03
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:52:18;97078.94;;;19.62;43.93
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T16:56:02;97076.50;;;19.60;43.96
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:04:46;97086.75;;;19.60;43.87
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:07:12;97076.31;;;19.57;43.95
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:12:48;97086.56;;;19.56;44.25
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:15:18;97086.56;;;19.56;44.11
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:18:30;97092.56;;;19.58;44.19
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:21:06;97091.59;;;19.54;44.21
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:23:33;97087.69;;;19.55;44.18
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:26:23;97091.59;;;19.54;44.20
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:30:10;97101.00;;;19.53;44.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:32:39;97102.13;;;19.52;44.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:35:08;97099.06;;;19.54;44.28
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:37:34;97104.09;;;19.52;44.30
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:40:01;97109.28;;;19.53;44.31
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:42:27;97097.25;;;19.49;44.25
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:45:39;97107.97;;;19.51;44.22
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:49:15;97105.34;;;19.46;44.61
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:51:46;97113.50;;;19.51;44.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:54:14;97110.75;;;19.51;44.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:56:46;97124.09;;;19.49;44.50
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T17:59:33;97118.03;;;19.47;44.28
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:02:01;97121.91;;;19.46;44.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:04:28;97119.16;;;19.46;44.43
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:06:55;97132.97;;;19.46;44.37
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:12:45;97114.25;;;19.42;44.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:16:24;97125.31;;;19.42;44.50
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:18:50;97128.91;;;19.43;44.43
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:21:19;97126.34;;;19.47;44.67
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:24:37;97132.47;;;19.43;44.58
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:27:04;97134.94;;;19.45;44.38
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:33:26;97134.41;;;19.43;44.64
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:36:01;97129.53;;;19.40;44.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:38:30;97135.22;;;19.43;44.48
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:42:05;97135.88;;;19.40;44.76
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:51:42;97144.16;;;19.40;44.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:54:10;97132.28;;;19.40;44.70
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:56:48;97139.78;;;19.39;44.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T18:59:20;97136.19;;;19.39;44.49
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:06:06;97134.25;;;19.39;44.63
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:08:41;97148.34;;;19.38;44.75
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:14:31;97143.44;;;19.35;44.51
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:17:31;97137.00;;;19.39;44.63
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:26:07;97150.28;;;19.37;44.47
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:30:18;97149.47;;;19.37;44.78
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:32:46;97149.16;;;19.38;44.69
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:37:11;97147.53;;;19.37;44.80
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:40:09;97142.00;;;19.37;44.59
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:48:16;97153.88;;;19.38;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:50:51;97149.16;;;19.38;44.60
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T19:53:20;97149.16;;;19.38;44.55
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T20:01:13;97148.97;;;19.35;44.62
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T20:16:13;97154.00;;;19.33;44.53
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T20:22:57;97158.38;;;19.34;44.77
65001;BME280;52104;42.88744213;24.71227527;2022-09-20T20:29:13;97155.13;;;19.32;44.81
