sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-09-20T00:03:36;98299.81;;;8.67
66170;BMP280;52971;44.024;20.456;2022-09-20T00:06:03;98303.44;;;8.76
66170;BMP280;52971;44.024;20.456;2022-09-20T00:08:29;98303.94;;;8.49
66170;BMP280;52971;44.024;20.456;2022-09-20T00:10:59;98300.50;;;8.44
66170;BMP280;52971;44.024;20.456;2022-09-20T00:13:26;98293.69;;;8.38
66170;BMP280;52971;44.024;20.456;2022-09-20T00:15:52;98292.41;;;8.30
66170;BMP280;52971;44.024;20.456;2022-09-20T00:18:17;98292.13;;;8.37
66170;BMP280;52971;44.024;20.456;2022-09-20T00:20:47;98286.72;;;8.52
66170;BMP280;52971;44.024;20.456;2022-09-20T00:23:13;98287.47;;;8.57
66170;BMP280;52971;44.024;20.456;2022-09-20T00:25:39;98286.09;;;8.65
66170;BMP280;52971;44.024;20.456;2022-09-20T00:28:05;98281.09;;;8.58
66170;BMP280;52971;44.024;20.456;2022-09-20T00:30:32;98276.47;;;8.79
66170;BMP280;52971;44.024;20.456;2022-09-20T00:32:57;98280.16;;;8.44
66170;BMP280;52971;44.024;20.456;2022-09-20T00:35:23;98275.81;;;8.58
66170;BMP280;52971;44.024;20.456;2022-09-20T00:37:49;98289.66;;;8.50
66170;BMP280;52971;44.024;20.456;2022-09-20T00:40:17;98282.38;;;8.66
66170;BMP280;52971;44.024;20.456;2022-09-20T00:42:45;98284.31;;;8.55
66170;BMP280;52971;44.024;20.456;2022-09-20T00:48:04;98290.13;;;8.13
66170;BMP280;52971;44.024;20.456;2022-09-20T00:51:00;98288.47;;;8.28
66170;BMP280;52971;44.024;20.456;2022-09-20T00:53:33;98285.16;;;8.02
66170;BMP280;52971;44.024;20.456;2022-09-20T00:56:05;98283.59;;;8.06
66170;BMP280;52971;44.024;20.456;2022-09-20T00:58:35;98286.78;;;7.98
66170;BMP280;52971;44.024;20.456;2022-09-20T01:01:02;98280.75;;;7.87
66170;BMP280;52971;44.024;20.456;2022-09-20T01:03:30;98286.28;;;7.96
66170;BMP280;52971;44.024;20.456;2022-09-20T01:06:00;98284.66;;;8.00
66170;BMP280;52971;44.024;20.456;2022-09-20T01:08:27;98282.72;;;8.15
66170;BMP280;52971;44.024;20.456;2022-09-20T01:10:53;98280.19;;;8.00
66170;BMP280;52971;44.024;20.456;2022-09-20T01:13:18;98278.22;;;8.21
66170;BMP280;52971;44.024;20.456;2022-09-20T01:15:46;98270.75;;;8.28
66170;BMP280;52971;44.024;20.456;2022-09-20T01:18:12;98273.22;;;8.19
66170;BMP280;52971;44.024;20.456;2022-09-20T01:20:41;98278.72;;;7.69
66170;BMP280;52971;44.024;20.456;2022-09-20T01:28:15;98269.75;;;7.70
66170;BMP280;52971;44.024;20.456;2022-09-20T01:34:12;98266.59;;;7.57
66170;BMP280;52971;44.024;20.456;2022-09-20T01:36:49;98264.19;;;7.76
66170;BMP280;52971;44.024;20.456;2022-09-20T01:39:46;98264.94;;;7.82
66170;BMP280;52971;44.024;20.456;2022-09-20T01:42:15;98263.78;;;8.03
66170;BMP280;52971;44.024;20.456;2022-09-20T01:45:16;98267.00;;;7.95
66170;BMP280;52971;44.024;20.456;2022-09-20T02:09:27;98272.78;;;7.97
66170;BMP280;52971;44.024;20.456;2022-09-20T02:12:59;98283.03;;;8.09
66170;BMP280;52971;44.024;20.456;2022-09-20T02:39:34;98281.09;;;7.70
66170;BMP280;52971;44.024;20.456;2022-09-20T02:42:10;98270.19;;;7.87
66170;BMP280;52971;44.024;20.456;2022-09-20T02:44:40;98257.41;;;7.55
66170;BMP280;52971;44.024;20.456;2022-09-20T02:53:40;98271.84;;;7.78
66170;BMP280;52971;44.024;20.456;2022-09-20T03:04:38;98264.19;;;7.76
66170;BMP280;52971;44.024;20.456;2022-09-20T03:10:24;98263.50;;;7.50
66170;BMP280;52971;44.024;20.456;2022-09-20T03:15:51;98266.59;;;7.68
66170;BMP280;52971;44.024;20.456;2022-09-20T03:26:33;98271.31;;;7.71
66170;BMP280;52971;44.024;20.456;2022-09-20T03:29:14;98270.03;;;7.58
66170;BMP280;52971;44.024;20.456;2022-09-20T03:37:03;98260.13;;;7.94
66170;BMP280;52971;44.024;20.456;2022-09-20T03:42:29;98256.81;;;7.68
66170;BMP280;52971;44.024;20.456;2022-09-20T03:45:11;98257.81;;;7.82
66170;BMP280;52971;44.024;20.456;2022-09-20T04:20:57;98258.06;;;7.86
66170;BMP280;52971;44.024;20.456;2022-09-20T04:23:37;98260.44;;;7.82
66170;BMP280;52971;44.024;20.456;2022-09-20T04:26:04;98257.81;;;7.82
66170;BMP280;52971;44.024;20.456;2022-09-20T04:28:43;98264.38;;;7.90
66170;BMP280;52971;44.024;20.456;2022-09-20T04:31:35;98262.81;;;7.89
66170;BMP280;52971;44.024;20.456;2022-09-20T04:34:11;98262.34;;;7.77
66170;BMP280;52971;44.024;20.456;2022-09-20T04:45:14;98267.97;;;8.09
66170;BMP280;52971;44.024;20.456;2022-09-20T04:53:49;98271.16;;;8.01
66170;BMP280;52971;44.024;20.456;2022-09-20T04:56:27;98278.97;;;8.27
66170;BMP280;52971;44.024;20.456;2022-09-20T04:59:09;98268.13;;;8.28
66170;BMP280;52971;44.024;20.456;2022-09-20T05:10:22;98266.56;;;8.22
66170;BMP280;52971;44.024;20.456;2022-09-20T05:16:04;98270.66;;;8.04
66170;BMP280;52971;44.024;20.456;2022-09-20T05:22:03;98272.22;;;8.10
66170;BMP280;52971;44.024;20.456;2022-09-20T05:27:51;98268.94;;;8.23
66170;BMP280;52971;44.024;20.456;2022-09-20T05:30:24;98268.78;;;8.44
66170;BMP280;52971;44.024;20.456;2022-09-20T05:35:32;98267.91;;;8.87
66170;BMP280;52971;44.024;20.456;2022-09-20T05:38:03;98275.69;;;8.79
66170;BMP280;52971;44.024;20.456;2022-09-20T05:43:32;98270.53;;;8.93
66170;BMP280;52971;44.024;20.456;2022-09-20T05:46:31;98271.34;;;8.88
66170;BMP280;52971;44.024;20.456;2022-09-20T05:49:09;98272.75;;;9.04
66170;BMP280;52971;44.024;20.456;2022-09-20T05:51:58;98277.41;;;9.17
66170;BMP280;52971;44.024;20.456;2022-09-20T05:57:41;98266.50;;;9.24
66170;BMP280;52971;44.024;20.456;2022-09-20T06:00:15;98263.63;;;9.44
66170;BMP280;52971;44.024;20.456;2022-09-20T06:11:01;98260.50;;;9.80
66170;BMP280;52971;44.024;20.456;2022-09-20T06:16:27;98254.56;;;10.07
66170;BMP280;52971;44.024;20.456;2022-09-20T06:21:54;98270.34;;;10.49
66170;BMP280;52971;44.024;20.456;2022-09-20T06:24:31;98269.75;;;10.71
66170;BMP280;52971;44.024;20.456;2022-09-20T06:27:01;98273.00;;;10.82
66170;BMP280;52971;44.024;20.456;2022-09-20T06:29:32;98263.38;;;10.99
66170;BMP280;52971;44.024;20.456;2022-09-20T06:31:58;98262.03;;;11.29
66170;BMP280;52971;44.024;20.456;2022-09-20T06:34:24;98253.16;;;11.20
66170;BMP280;52971;44.024;20.456;2022-09-20T06:37:09;98250.59;;;11.43
66170;BMP280;52971;44.024;20.456;2022-09-20T06:42:47;98261.28;;;11.65
66170;BMP280;52971;44.024;20.456;2022-09-20T06:45:12;98260.50;;;11.64
66170;BMP280;52971;44.024;20.456;2022-09-20T06:47:38;98253.00;;;12.02
66170;BMP280;52971;44.024;20.456;2022-09-20T06:50:05;98262.00;;;12.15
66170;BMP280;52971;44.024;20.456;2022-09-20T06:52:31;98265.16;;;12.17
66170;BMP280;52971;44.024;20.456;2022-09-20T06:54:57;98266.47;;;12.06
66170;BMP280;52971;44.024;20.456;2022-09-20T06:57:29;98256.97;;;11.42
66170;BMP280;52971;44.024;20.456;2022-09-20T06:59:56;98256.78;;;11.88
66170;BMP280;52971;44.024;20.456;2022-09-20T07:02:21;98260.56;;;11.73
66170;BMP280;52971;44.024;20.456;2022-09-20T07:04:47;98265.47;;;11.80
66170;BMP280;52971;44.024;20.456;2022-09-20T07:07:15;98264.53;;;11.76
66170;BMP280;52971;44.024;20.456;2022-09-20T07:09:43;98261.84;;;11.89
66170;BMP280;52971;44.024;20.456;2022-09-20T07:12:08;98265.72;;;11.69
66170;BMP280;52971;44.024;20.456;2022-09-20T07:14:36;98273.94;;;11.82
66170;BMP280;52971;44.024;20.456;2022-09-20T07:17:02;98275.13;;;12.12
66170;BMP280;52971;44.024;20.456;2022-09-20T07:19:27;98277.31;;;12.32
66170;BMP280;52971;44.024;20.456;2022-09-20T07:21:53;98286.97;;;12.28
66170;BMP280;52971;44.024;20.456;2022-09-20T07:24:18;98288.97;;;12.22
66170;BMP280;52971;44.024;20.456;2022-09-20T07:27:01;98297.13;;;12.48
66170;BMP280;52971;44.024;20.456;2022-09-20T07:29:27;98296.94;;;12.45
66170;BMP280;52971;44.024;20.456;2022-09-20T07:31:53;98294.44;;;12.39
66170;BMP280;52971;44.024;20.456;2022-09-20T07:34:18;98297.16;;;12.26
66170;BMP280;52971;44.024;20.456;2022-09-20T07:36:46;98295.66;;;12.33
66170;BMP280;52971;44.024;20.456;2022-09-20T07:39:11;98293.44;;;12.35
66170;BMP280;52971;44.024;20.456;2022-09-20T07:41:36;98294.00;;;12.77
66170;BMP280;52971;44.024;20.456;2022-09-20T07:44:02;98291.91;;;12.65
66170;BMP280;52971;44.024;20.456;2022-09-20T07:46:58;98296.22;;;12.84
66170;BMP280;52971;44.024;20.456;2022-09-20T07:49:26;98290.19;;;12.38
66170;BMP280;52971;44.024;20.456;2022-09-20T07:51:54;98295.38;;;12.66
66170;BMP280;52971;44.024;20.456;2022-09-20T07:54:19;98298.03;;;12.66
66170;BMP280;52971;44.024;20.456;2022-09-20T07:56:45;98311.25;;;13.19
66170;BMP280;52971;44.024;20.456;2022-09-20T07:59:11;98311.84;;;13.64
66170;BMP280;52971;44.024;20.456;2022-09-20T08:01:38;98323.47;;;13.77
66170;BMP280;52971;44.024;20.456;2022-09-20T08:04:05;98313.28;;;13.87
66170;BMP280;52971;44.024;20.456;2022-09-20T08:06:31;98320.00;;;13.59
66170;BMP280;52971;44.024;20.456;2022-09-20T08:08:57;98315.03;;;13.92
66170;BMP280;52971;44.024;20.456;2022-09-20T08:11:24;98320.53;;;14.13
66170;BMP280;52971;44.024;20.456;2022-09-20T08:13:51;98323.94;;;14.39
66170;BMP280;52971;44.024;20.456;2022-09-20T08:16:18;98319.63;;;14.73
66170;BMP280;52971;44.024;20.456;2022-09-20T08:18:45;98319.59;;;14.81
66170;BMP280;52971;44.024;20.456;2022-09-20T08:21:11;98317.97;;;14.97
66170;BMP280;52971;44.024;20.456;2022-09-20T08:23:39;98321.72;;;15.05
66170;BMP280;52971;44.024;20.456;2022-09-20T08:26:07;98321.38;;;15.15
66170;BMP280;52971;44.024;20.456;2022-09-20T08:28:33;98320.66;;;14.89
66170;BMP280;52971;44.024;20.456;2022-09-20T08:31:09;98313.84;;;14.71
66170;BMP280;52971;44.024;20.456;2022-09-20T08:33:36;98317.88;;;14.77
66170;BMP280;52971;44.024;20.456;2022-09-20T08:36:06;98323.03;;;14.90
66170;BMP280;52971;44.024;20.456;2022-09-20T08:38:32;98313.00;;;14.87
66170;BMP280;52971;44.024;20.456;2022-09-20T08:44:10;98301.38;;;15.42
66170;BMP280;52971;44.024;20.456;2022-09-20T08:46:42;98301.84;;;15.86
66170;BMP280;52971;44.024;20.456;2022-09-20T08:49:17;98302.75;;;16.10
66170;BMP280;52971;44.024;20.456;2022-09-20T08:51:43;98289.25;;;16.52
66170;BMP280;52971;44.024;20.456;2022-09-20T08:54:14;98289.69;;;16.54
66170;BMP280;52971;44.024;20.456;2022-09-20T08:56:41;98293.63;;;16.81
66170;BMP280;52971;44.024;20.456;2022-09-20T08:59:14;98291.75;;;16.94
66170;BMP280;52971;44.024;20.456;2022-09-20T09:01:40;98283.19;;;17.52
66170;BMP280;52971;44.024;20.456;2022-09-20T09:04:17;98279.53;;;17.73
66170;BMP280;52971;44.024;20.456;2022-09-20T09:06:44;98283.41;;;17.35
66170;BMP280;52971;44.024;20.456;2022-09-20T09:11:42;98279.91;;;17.87
66170;BMP280;52971;44.024;20.456;2022-09-20T09:17:08;98279.47;;;16.80
66170;BMP280;52971;44.024;20.456;2022-09-20T09:25:18;98271.53;;;16.72
66170;BMP280;52971;44.024;20.456;2022-09-20T09:27:55;98268.81;;;16.47
66170;BMP280;52971;44.024;20.456;2022-09-20T09:30:31;98259.34;;;17.23
66170;BMP280;52971;44.024;20.456;2022-09-20T09:35:41;98261.16;;;17.75
66170;BMP280;52971;44.024;20.456;2022-09-20T09:38:17;98251.63;;;18.05
66170;BMP280;52971;44.024;20.456;2022-09-20T09:40:57;98247.56;;;18.11
66170;BMP280;52971;44.024;20.456;2022-09-20T09:43:26;98247.75;;;18.02
66170;BMP280;52971;44.024;20.456;2022-09-20T09:45:54;98236.59;;;18.16
66170;BMP280;52971;44.024;20.456;2022-09-20T09:48:28;98244.28;;;18.33
66170;BMP280;52971;44.024;20.456;2022-09-20T09:51:16;98238.66;;;18.07
66170;BMP280;52971;44.024;20.456;2022-09-20T09:53:42;98241.50;;;18.45
66170;BMP280;52971;44.024;20.456;2022-09-20T10:09:32;98219.75;;;19.40
66170;BMP280;52971;44.024;20.456;2022-09-20T10:12:08;98229.09;;;19.88
66170;BMP280;52971;44.024;20.456;2022-09-20T10:20:27;98213.81;;;19.11
66170;BMP280;52971;44.024;20.456;2022-09-20T10:23:46;98226.34;;;18.53
66170;BMP280;52971;44.024;20.456;2022-09-20T10:25:58;98215.38;;;18.42
66170;BMP280;52971;44.024;20.456;2022-09-20T10:31:41;98230.00;;;18.14
66170;BMP280;52971;44.024;20.456;2022-09-20T10:37:24;98251.25;;;19.20
66170;BMP280;52971;44.024;20.456;2022-09-20T10:40:24;98240.72;;;21.53
66170;BMP280;52971;44.024;20.456;2022-09-20T10:43:22;98237.94;;;23.14
66170;BMP280;52971;44.024;20.456;2022-09-20T10:45:56;98234.03;;;24.95
66170;BMP280;52971;44.024;20.456;2022-09-20T10:48:31;98209.09;;;25.11
66170;BMP280;52971;44.024;20.456;2022-09-20T10:51:03;98228.19;;;22.88
66170;BMP280;52971;44.024;20.456;2022-09-20T11:07:39;98224.28;;;18.46
66170;BMP280;52971;44.024;20.456;2022-09-20T11:13:14;98223.66;;;18.37
66170;BMP280;52971;44.024;20.456;2022-09-20T11:15:55;98212.94;;;18.06
66170;BMP280;52971;44.024;20.456;2022-09-20T11:21:22;98231.81;;;18.25
66170;BMP280;52971;44.024;20.456;2022-09-20T11:26:57;98220.22;;;23.16
66170;BMP280;52971;44.024;20.456;2022-09-20T11:29:33;98204.44;;;22.53
66170;BMP280;52971;44.024;20.456;2022-09-20T11:32:24;98206.41;;;21.98
66170;BMP280;52971;44.024;20.456;2022-09-20T11:34:58;98207.16;;;20.87
66170;BMP280;52971;44.024;20.456;2022-09-20T11:37:29;98202.81;;;20.53
66170;BMP280;52971;44.024;20.456;2022-09-20T11:40:00;98206.13;;;19.94
66170;BMP280;52971;44.024;20.456;2022-09-20T11:42:33;98207.22;;;19.89
66170;BMP280;52971;44.024;20.456;2022-09-20T11:45:01;98205.13;;;19.79
66170;BMP280;52971;44.024;20.456;2022-09-20T11:47:33;98200.94;;;19.40
66170;BMP280;52971;44.024;20.456;2022-09-20T11:58:05;98200.53;;;18.17
66170;BMP280;52971;44.024;20.456;2022-09-20T12:00:35;98194.72;;;18.46
66170;BMP280;52971;44.024;20.456;2022-09-20T12:03:04;98201.06;;;18.89
66170;BMP280;52971;44.024;20.456;2022-09-20T12:05:35;98203.09;;;18.76
66170;BMP280;52971;44.024;20.456;2022-09-20T12:08:25;98199.50;;;18.88
66170;BMP280;52971;44.024;20.456;2022-09-20T12:11:02;98197.78;;;18.29
66170;BMP280;52971;44.024;20.456;2022-09-20T12:13:30;98199.75;;;18.32
66170;BMP280;52971;44.024;20.456;2022-09-20T12:16:17;98198.69;;;18.53
66170;BMP280;52971;44.024;20.456;2022-09-20T12:19:02;98193.00;;;18.23
66170;BMP280;52971;44.024;20.456;2022-09-20T12:21:27;98194.22;;;18.25
66170;BMP280;52971;44.024;20.456;2022-09-20T12:28:52;98193.09;;;18.42
66170;BMP280;52971;44.024;20.456;2022-09-20T12:33:58;98191.75;;;18.52
66170;BMP280;52971;44.024;20.456;2022-09-20T12:36:24;98186.50;;;18.90
66170;BMP280;52971;44.024;20.456;2022-09-20T12:39:01;98187.66;;;18.73
66170;BMP280;52971;44.024;20.456;2022-09-20T12:42:04;98181.22;;;18.59
66170;BMP280;52971;44.024;20.456;2022-09-20T12:55:24;98161.66;;;19.35
66170;BMP280;52971;44.024;20.456;2022-09-20T12:57:53;98157.06;;;19.36
66170;BMP280;52971;44.024;20.456;2022-09-20T13:05:47;98155.19;;;19.40
66170;BMP280;52971;44.024;20.456;2022-09-20T13:08:24;98148.94;;;19.55
66170;BMP280;52971;44.024;20.456;2022-09-20T13:13:43;98141.88;;;19.05
66170;BMP280;52971;44.024;20.456;2022-09-20T13:19:05;98141.34;;;19.18
66170;BMP280;52971;44.024;20.456;2022-09-20T13:21:41;98137.19;;;19.21
66170;BMP280;52971;44.024;20.456;2022-09-20T13:24:15;98135.97;;;19.60
66170;BMP280;52971;44.024;20.456;2022-09-20T13:26:44;98131.75;;;19.86
66170;BMP280;52971;44.024;20.456;2022-09-20T13:29:22;98123.03;;;19.70
66170;BMP280;52971;44.024;20.456;2022-09-20T13:31:49;98125.09;;;19.53
66170;BMP280;52971;44.024;20.456;2022-09-20T13:34:22;98120.72;;;19.68
66170;BMP280;52971;44.024;20.456;2022-09-20T13:36:52;98121.88;;;19.67
66170;BMP280;52971;44.024;20.456;2022-09-20T13:39:25;98122.56;;;19.87
66170;BMP280;52971;44.024;20.456;2022-09-20T13:41:51;98127.47;;;19.81
66170;BMP280;52971;44.024;20.456;2022-09-20T13:44:17;98117.28;;;19.94
66170;BMP280;52971;44.024;20.456;2022-09-20T13:46:44;98112.06;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-20T13:49:18;98111.47;;;19.65
66170;BMP280;52971;44.024;20.456;2022-09-20T13:51:49;98116.59;;;19.74
66170;BMP280;52971;44.024;20.456;2022-09-20T13:54:31;98109.41;;;19.36
66170;BMP280;52971;44.024;20.456;2022-09-20T13:57:09;98120.00;;;19.71
66170;BMP280;52971;44.024;20.456;2022-09-20T13:59:44;98110.91;;;19.79
66170;BMP280;52971;44.024;20.456;2022-09-20T14:02:22;98112.88;;;19.82
66170;BMP280;52971;44.024;20.456;2022-09-20T14:04:50;98105.78;;;19.93
66170;BMP280;52971;44.024;20.456;2022-09-20T14:07:19;98102.41;;;19.77
66170;BMP280;52971;44.024;20.456;2022-09-20T14:09:44;98104.50;;;20.14
66170;BMP280;52971;44.024;20.456;2022-09-20T14:12:12;98105.06;;;20.26
66170;BMP280;52971;44.024;20.456;2022-09-20T14:14:38;98101.41;;;20.12
66170;BMP280;52971;44.024;20.456;2022-09-20T14:17:06;98103.38;;;20.15
66170;BMP280;52971;44.024;20.456;2022-09-20T14:19:40;98098.44;;;19.94
66170;BMP280;52971;44.024;20.456;2022-09-20T14:22:07;98107.09;;;19.57
66170;BMP280;52971;44.024;20.456;2022-09-20T14:24:37;98096.63;;;19.75
66170;BMP280;52971;44.024;20.456;2022-09-20T14:27:14;98101.31;;;19.82
66170;BMP280;52971;44.024;20.456;2022-09-20T14:29:43;98097.03;;;19.54
66170;BMP280;52971;44.024;20.456;2022-09-20T14:37:26;98100.38;;;19.93
66170;BMP280;52971;44.024;20.456;2022-09-20T14:39:58;98093.25;;;19.59
66170;BMP280;52971;44.024;20.456;2022-09-20T14:42:39;98097.97;;;19.62
66170;BMP280;52971;44.024;20.456;2022-09-20T14:45:06;98091.16;;;19.45
66170;BMP280;52971;44.024;20.456;2022-09-20T14:47:51;98096.59;;;19.30
66170;BMP280;52971;44.024;20.456;2022-09-20T14:50:35;98091.56;;;19.47
66170;BMP280;52971;44.024;20.456;2022-09-20T14:55:31;98094.19;;;19.24
66170;BMP280;52971;44.024;20.456;2022-09-20T14:58:05;98096.06;;;19.20
66170;BMP280;52971;44.024;20.456;2022-09-20T15:00:54;98099.69;;;19.09
66170;BMP280;52971;44.024;20.456;2022-09-20T15:03:36;98103.63;;;19.34
66170;BMP280;52971;44.024;20.456;2022-09-20T15:06:03;98103.88;;;18.87
66170;BMP280;52971;44.024;20.456;2022-09-20T15:08:29;98104.56;;;19.03
66170;BMP280;52971;44.024;20.456;2022-09-20T15:10:55;98108.25;;;18.76
66170;BMP280;52971;44.024;20.456;2022-09-20T15:13:22;98111.06;;;18.83
66170;BMP280;52971;44.024;20.456;2022-09-20T15:15:49;98110.03;;;18.88
66170;BMP280;52971;44.024;20.456;2022-09-20T15:18:30;98105.38;;;18.69
66170;BMP280;52971;44.024;20.456;2022-09-20T15:20:58;98103.03;;;18.64
66170;BMP280;52971;44.024;20.456;2022-09-20T15:23:24;98116.41;;;18.44
66170;BMP280;52971;44.024;20.456;2022-09-20T15:25:53;98109.41;;;18.24
66170;BMP280;52971;44.024;20.456;2022-09-20T15:28:20;98110.28;;;18.28
66170;BMP280;52971;44.024;20.456;2022-09-20T15:30:48;98114.19;;;18.31
66170;BMP280;52971;44.024;20.456;2022-09-20T15:33:18;98111.88;;;18.14
66170;BMP280;52971;44.024;20.456;2022-09-20T15:35:47;98112.31;;;17.84
66170;BMP280;52971;44.024;20.456;2022-09-20T15:38:12;98107.81;;;17.73
66170;BMP280;52971;44.024;20.456;2022-09-20T15:40:46;98105.47;;;17.71
66170;BMP280;52971;44.024;20.456;2022-09-20T15:43:14;98110.41;;;17.85
66170;BMP280;52971;44.024;20.456;2022-09-20T15:45:50;98106.94;;;17.84
66170;BMP280;52971;44.024;20.456;2022-09-20T15:48:19;98101.03;;;17.79
66170;BMP280;52971;44.024;20.456;2022-09-20T15:51:03;98104.09;;;17.77
66170;BMP280;52971;44.024;20.456;2022-09-20T15:53:40;98102.78;;;17.55
66170;BMP280;52971;44.024;20.456;2022-09-20T15:56:20;98109.53;;;17.65
66170;BMP280;52971;44.024;20.456;2022-09-20T15:58:50;98107.03;;;17.56
66170;BMP280;52971;44.024;20.456;2022-09-20T16:01:17;98111.25;;;17.57
66170;BMP280;52971;44.024;20.456;2022-09-20T16:03:44;98103.28;;;17.45
66170;BMP280;52971;44.024;20.456;2022-09-20T16:06:11;98096.78;;;17.46
66170;BMP280;52971;44.024;20.456;2022-09-20T16:08:39;98093.22;;;17.26
66170;BMP280;52971;44.024;20.456;2022-09-20T16:11:06;98106.56;;;17.11
66170;BMP280;52971;44.024;20.456;2022-09-20T16:13:32;98103.94;;;16.99
66170;BMP280;52971;44.024;20.456;2022-09-20T16:16:00;98100.38;;;16.95
66170;BMP280;52971;44.024;20.456;2022-09-20T16:18:28;98107.03;;;16.73
66170;BMP280;52971;44.024;20.456;2022-09-20T16:21:14;98121.34;;;16.53
66170;BMP280;52971;44.024;20.456;2022-09-20T16:23:46;98121.03;;;16.42
66170;BMP280;52971;44.024;20.456;2022-09-20T16:26:11;98125.22;;;16.43
66170;BMP280;52971;44.024;20.456;2022-09-20T16:28:38;98128.81;;;16.10
66170;BMP280;52971;44.024;20.456;2022-09-20T16:31:05;98134.84;;;16.20
66170;BMP280;52971;44.024;20.456;2022-09-20T16:33:31;98134.16;;;15.98
66170;BMP280;52971;44.024;20.456;2022-09-20T16:35:58;98128.66;;;15.95
66170;BMP280;52971;44.024;20.456;2022-09-20T16:38:24;98132.69;;;16.01
66170;BMP280;52971;44.024;20.456;2022-09-20T16:40:50;98134.34;;;15.81
66170;BMP280;52971;44.024;20.456;2022-09-20T16:43:16;98138.34;;;15.75
66170;BMP280;52971;44.024;20.456;2022-09-20T16:45:47;98145.88;;;15.73
66170;BMP280;52971;44.024;20.456;2022-09-20T16:48:12;98154.59;;;15.70
66170;BMP280;52971;44.024;20.456;2022-09-20T16:50:38;98156.56;;;15.40
66170;BMP280;52971;44.024;20.456;2022-09-20T16:53:03;98159.66;;;15.30
66170;BMP280;52971;44.024;20.456;2022-09-20T16:55:30;98163.53;;;15.20
66170;BMP280;52971;44.024;20.456;2022-09-20T16:57:56;98173.47;;;15.11
66170;BMP280;52971;44.024;20.456;2022-09-20T17:00:21;98173.09;;;15.21
66170;BMP280;52971;44.024;20.456;2022-09-20T17:02:48;98183.72;;;15.09
66170;BMP280;52971;44.024;20.456;2022-09-20T17:05:14;98175.75;;;15.01
66170;BMP280;52971;44.024;20.456;2022-09-20T17:07:40;98181.41;;;14.99
66170;BMP280;52971;44.024;20.456;2022-09-20T17:10:08;98186.75;;;14.99
66170;BMP280;52971;44.024;20.456;2022-09-20T17:12:34;98188.16;;;15.05
66170;BMP280;52971;44.024;20.456;2022-09-20T17:15:09;98186.41;;;14.80
66170;BMP280;52971;44.024;20.456;2022-09-20T17:17:38;98186.41;;;14.80
66170;BMP280;52971;44.024;20.456;2022-09-20T17:20:04;98187.31;;;14.84
66170;BMP280;52971;44.024;20.456;2022-09-20T17:22:31;98190.28;;;14.91
66170;BMP280;52971;44.024;20.456;2022-09-20T17:24:56;98202.97;;;14.94
66170;BMP280;52971;44.024;20.456;2022-09-20T17:27:22;98200.66;;;14.84
66170;BMP280;52971;44.024;20.456;2022-09-20T17:29:48;98203.41;;;14.75
66170;BMP280;52971;44.024;20.456;2022-09-20T17:32:14;98200.72;;;14.75
66170;BMP280;52971;44.024;20.456;2022-09-20T17:34:39;98204.97;;;14.68
66170;BMP280;52971;44.024;20.456;2022-09-20T17:37:05;98211.50;;;14.58
66170;BMP280;52971;44.024;20.456;2022-09-20T17:39:30;98213.38;;;14.49
66170;BMP280;52971;44.024;20.456;2022-09-20T17:41:56;98204.59;;;14.57
66170;BMP280;52971;44.024;20.456;2022-09-20T17:44:21;98213.81;;;14.59
66170;BMP280;52971;44.024;20.456;2022-09-20T17:46:49;98226.28;;;14.38
66170;BMP280;52971;44.024;20.456;2022-09-20T17:49:17;98229.78;;;14.30
66170;BMP280;52971;44.024;20.456;2022-09-20T17:51:48;98228.34;;;14.24
66170;BMP280;52971;44.024;20.456;2022-09-20T17:54:14;98235.47;;;14.29
66170;BMP280;52971;44.024;20.456;2022-09-20T17:56:44;98232.03;;;13.94
66170;BMP280;52971;44.024;20.456;2022-09-20T17:59:11;98243.34;;;13.91
66170;BMP280;52971;44.024;20.456;2022-09-20T18:01:39;98235.03;;;13.83
66170;BMP280;52971;44.024;20.456;2022-09-20T18:04:05;98243.03;;;13.83
66170;BMP280;52971;44.024;20.456;2022-09-20T18:06:33;98243.63;;;13.80
66170;BMP280;52971;44.024;20.456;2022-09-20T18:09:02;98249.59;;;13.77
66170;BMP280;52971;44.024;20.456;2022-09-20T18:11:30;98245.22;;;13.64
66170;BMP280;52971;44.024;20.456;2022-09-20T18:13:56;98240.34;;;13.66
66170;BMP280;52971;44.024;20.456;2022-09-20T18:16:21;98245.06;;;13.52
66170;BMP280;52971;44.024;20.456;2022-09-20T18:18:48;98248.50;;;13.61
66170;BMP280;52971;44.024;20.456;2022-09-20T18:23:40;98249.94;;;13.67
66170;BMP280;52971;44.024;20.456;2022-09-20T18:26:11;98252.72;;;13.62
66170;BMP280;52971;44.024;20.456;2022-09-20T18:28:56;98240.84;;;13.68
66170;BMP280;52971;44.024;20.456;2022-09-20T18:31:25;98248.34;;;13.75
66170;BMP280;52971;44.024;20.456;2022-09-20T18:33:52;98248.22;;;13.71
66170;BMP280;52971;44.024;20.456;2022-09-20T18:36:18;98243.63;;;13.80
66170;BMP280;52971;44.024;20.456;2022-09-20T18:38:44;98246.94;;;13.77
