sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-09-20T00:01:12;39.44;34.69;45.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:03:44;38.69;34.34;48.34;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:06:15;38.66;34.69;44.11;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:08:43;38.84;34.31;44.87;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:11:13;39.22;33.44;42.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:13:42;39.26;34.69;42.03;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:16:19;41.06;36.20;47.44;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:18:55;39.86;35.04;44.94;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:21:27;39.52;35.04;43.54;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:23:55;52.96;36.20;69.48;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:26:26;39.08;34.31;43.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:28:54;39.08;33.90;41.75;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:31:22;39.22;33.90;43.34;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:33:48;39.77;35.94;42.53;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:36:49;39.43;35.04;45.45;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:39:16;38.93;34.31;41.61;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:41:43;40.07;35.04;45.11;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:44:48;49.34;35.36;69.73;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:47:41;41.00;35.36;46.43;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:50:50;39.18;35.04;44.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:53:39;45.58;33.44;61.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:56:13;38.73;33.90;53.01;;
4048;Laerm;2038;51.728;6.674;2022-09-20T00:58:55;39.35;33.90;42.47;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:01:25;40.08;34.69;44.03;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:03:52;39.10;34.69;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:06:19;39.32;34.69;43.80;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:08:49;40.26;35.66;49.41;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:11:17;39.24;34.69;41.89;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:13:43;39.02;34.69;42.03;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:16:11;38.72;33.09;41.06;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:18:41;38.81;34.69;53.36;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:21:09;38.58;34.31;41.14;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:24:16;41.15;34.69;63.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:32:34;39.16;34.31;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:35:06;39.22;35.04;41.61;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:38:04;39.54;35.36;42.41;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:41:03;39.82;34.69;47.83;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:44:05;50.96;35.04;65.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:46:36;39.79;34.31;42.95;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:49:23;40.55;36.20;47.18;;
4048;Laerm;2038;51.728;6.674;2022-09-20T01:52:52;54.47;35.36;73.60;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:06:05;40.01;36.45;42.53;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:16:20;49.76;35.94;69.58;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:23:05;45.85;35.36;66.37;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:28:58;45.29;35.36;64.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:32:06;41.06;36.91;46.62;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:38:04;40.27;35.94;47.26;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:43:45;50.47;37.88;67.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:47:08;43.47;36.20;62.37;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:50:27;50.78;37.70;66.18;;
4048;Laerm;2038;51.728;6.674;2022-09-20T02:59:43;51.36;38.05;68.27;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:05:18;50.17;37.32;67.65;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:11:02;41.41;38.21;43.86;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:17:29;47.35;39.21;66.25;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:20:29;48.14;39.21;65.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:29:08;50.04;38.67;63.35;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:41:41;49.66;39.46;67.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:48:27;56.63;39.70;71.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:51:27;56.22;39.08;78.04;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:54:08;56.68;39.34;75.35;;
4048;Laerm;2038;51.728;6.674;2022-09-20T03:57:04;54.55;40.53;69.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:00:14;51.68;39.70;70.08;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:09:54;54.90;40.23;69.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:16:38;51.58;39.34;69.59;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:27:52;52.27;41.38;66.76;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:30:24;53.18;39.58;69.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:33:26;53.88;40.71;67.18;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:39:19;56.36;42.16;71.23;;
4048;Laerm;2038;51.728;6.674;2022-09-20T04:45:44;55.20;41.22;80.80;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:00:15;53.29;41.06;66.17;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:17:09;53.20;41.89;68.26;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:23:48;56.70;42.41;72.30;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:26:58;57.33;42.29;68.90;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:29:49;56.53;41.22;70.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:35:35;58.00;42.03;67.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:50:34;58.26;41.61;76.71;;
4048;Laerm;2038;51.728;6.674;2022-09-20T05:53:43;57.44;43.39;71.73;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:06:06;59.08;42.53;73.29;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:12:42;53.48;40.80;68.23;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:15:26;59.19;43.49;72.36;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:18:19;58.66;41.61;74.84;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:21:34;55.86;40.43;72.86;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:24:45;59.18;42.82;74.07;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:27:31;56.46;42.76;74.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:30:11;55.52;41.19;76.87;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:35:51;60.39;42.22;75.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:39:14;57.25;41.89;73.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:42:05;54.13;41.68;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:44:31;52.63;41.53;64.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:46:57;58.69;42.76;72.96;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:49:23;56.51;42.09;72.85;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:51:51;57.86;43.94;67.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:54:20;53.54;41.11;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:56:49;51.82;40.98;63.41;;
4048;Laerm;2038;51.728;6.674;2022-09-20T06:59:15;54.41;41.68;66.69;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:01:42;59.46;41.61;74.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:04:08;53.68;40.62;67.14;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:06:37;55.06;41.14;65.65;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:09:05;53.39;40.98;71.42;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:11:31;52.95;41.14;65.58;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:14:00;52.61;41.30;65.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:16:26;55.66;40.80;67.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:18:53;55.44;41.30;69.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:21:20;57.29;40.71;69.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:23:47;56.26;41.53;70.35;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:26:26;55.21;40.62;69.77;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:28:54;57.90;40.96;70.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:31:23;52.76;38.52;69.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:33:49;55.78;38.67;68.59;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:36:16;53.72;40.08;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:38:50;54.39;38.52;67.78;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:41:18;48.59;38.52;64.52;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:43:46;50.82;39.08;63.85;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:46:12;57.17;39.34;70.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:48:39;56.68;41.68;71.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:51:12;54.84;38.95;69.60;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:53:40;56.80;42.03;68.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:56:14;54.13;39.08;72.60;;
4048;Laerm;2038;51.728;6.674;2022-09-20T07:58:42;51.87;39.21;66.10;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:01:12;57.48;40.62;73.97;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:03:38;53.39;38.52;68.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:06:11;55.65;40.03;70.07;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:08:40;53.08;38.37;67.00;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:11:12;52.42;37.35;64.19;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:13:46;58.89;38.21;75.44;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:16:13;56.38;38.37;71.61;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:18:49;55.87;39.68;68.25;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:21:16;51.26;38.05;64.00;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:23:46;55.31;39.08;71.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:26:19;50.86;38.37;64.19;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:28:53;57.32;39.46;74.84;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:31:25;56.45;40.23;71.75;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:33:53;52.59;38.67;67.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:36:24;56.89;40.80;69.61;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:38:52;59.05;40.33;73.02;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:41:37;56.62;40.53;68.19;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:44:31;51.28;39.81;72.34;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:49:31;55.96;40.62;72.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:51:59;53.46;42.59;66.46;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:54:29;58.96;43.39;73.17;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:56:56;60.66;43.34;76.98;;
4048;Laerm;2038;51.728;6.674;2022-09-20T08:59:23;55.62;42.22;66.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:01:52;53.13;42.88;64.87;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:04:24;55.67;41.30;69.53;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:06:56;52.58;41.61;65.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:09:27;56.78;41.22;71.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:11:56;52.29;41.46;67.88;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:14:33;57.90;40.98;69.46;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:17:28;57.19;42.29;71.35;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:20:18;51.17;41.61;63.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:23:02;53.14;40.88;67.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:25:38;54.52;41.75;67.27;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:30:45;59.10;47.32;71.11;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:33:32;54.40;42.82;63.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:36:20;61.81;45.07;81.10;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:38:48;54.26;42.76;65.26;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:44:02;54.84;42.03;68.29;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:46:34;54.79;42.41;66.48;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:49:17;52.37;42.65;64.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:52:12;55.17;42.88;69.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:54:55;52.80;43.19;66.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T09:57:47;57.83;43.54;73.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:00:24;54.99;43.34;66.51;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:19:59;53.65;40.89;66.45;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:25:51;49.94;37.32;63.51;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:35:21;53.73;36.91;67.17;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:47:06;55.54;38.81;73.83;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:50:06;54.73;40.13;66.44;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:53:27;59.09;38.81;75.54;;
4048;Laerm;2038;51.728;6.674;2022-09-20T10:56:28;55.06;39.92;67.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:05:19;53.11;38.37;64.86;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:10:49;57.55;43.04;70.73;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:21:58;56.24;43.09;66.11;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:27:37;57.65;41.75;75.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:30:18;52.72;38.95;63.46;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:33:02;49.61;36.69;62.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:35:57;53.16;37.52;66.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:41:44;52.96;38.21;67.18;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:44:17;52.84;38.81;65.23;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:47:50;58.06;40.23;75.01;;
4048;Laerm;2038;51.728;6.674;2022-09-20T11:58:11;51.38;38.05;63.71;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:00:45;55.77;41.30;68.59;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:06:06;52.21;38.67;66.04;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:08:38;54.25;38.52;67.44;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:11:10;57.35;39.46;72.81;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:13:41;50.21;38.21;65.49;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:16:41;58.78;38.81;77.09;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:19:12;58.12;41.96;69.92;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:24:37;58.92;40.71;75.53;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:30:20;56.98;40.03;74.13;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:32:51;61.28;40.88;78.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:38:30;56.29;39.34;70.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:43:36;54.86;40.23;68.04;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:46:04;58.94;40.80;75.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:48:36;58.27;39.58;77.78;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:54:10;53.58;38.21;67.01;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:56:40;51.80;40.80;65.75;;
4048;Laerm;2038;51.728;6.674;2022-09-20T12:59:24;55.31;39.92;66.66;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:05:00;58.37;39.92;84.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:07:45;53.55;40.89;64.88;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:10:35;54.95;39.70;66.86;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:16:51;57.81;42.22;73.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:19:43;58.24;41.46;75.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:22:22;59.71;41.82;72.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:24:57;55.27;39.70;68.90;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:27:34;56.47;40.36;69.32;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:30:27;55.31;38.95;67.72;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:33:21;56.48;40.23;73.24;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:35:55;58.38;40.89;75.21;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:38:29;52.60;39.70;64.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:41:06;54.15;40.53;65.22;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:43:47;53.97;39.21;66.53;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:46:20;54.68;40.98;66.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:51:34;59.37;42.53;75.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:57:09;54.25;39.81;63.30;;
4048;Laerm;2038;51.728;6.674;2022-09-20T13:59:45;56.29;42.16;69.55;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:02:28;54.98;42.53;64.84;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:05:02;52.91;38.67;65.43;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:07:29;54.45;39.70;66.77;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:09:56;59.68;41.14;73.30;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:12:25;51.54;39.21;64.89;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:14:53;55.77;43.39;65.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:17:22;56.85;42.03;71.83;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:19:52;58.45;40.80;78.38;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:22:26;53.02;40.33;64.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:27:39;58.85;40.13;73.93;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:30:26;56.55;38.95;69.52;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:32:55;52.91;39.08;64.20;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:35:23;59.22;39.46;72.39;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:37:54;58.66;41.22;75.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:40:28;53.37;40.89;63.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:43:01;59.19;42.71;72.68;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:45:34;55.20;40.98;69.87;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:50:37;57.88;41.82;69.94;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:55:38;56.69;41.11;70.64;;
4048;Laerm;2038;51.728;6.674;2022-09-20T14:58:13;53.70;40.23;66.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:03:36;58.24;40.33;71.21;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:06:05;54.66;42.03;64.58;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:08:34;59.26;41.06;75.84;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:11:02;56.09;42.16;65.98;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:13:29;56.95;40.43;69.42;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:15:55;56.05;40.53;65.76;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:18:30;56.16;40.23;71.95;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:20:59;55.48;40.03;69.72;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:23:26;60.53;40.62;74.03;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:25:54;55.37;39.21;68.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:28:21;53.38;40.03;63.05;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:30:50;58.72;38.52;74.76;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:33:19;56.68;39.08;73.02;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:35:47;56.16;38.60;70.36;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:38:17;55.78;40.43;66.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:40:48;55.29;38.52;67.05;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:43:22;48.77;37.88;63.63;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:45:57;57.96;40.23;67.88;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:48:28;59.88;42.09;74.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:51:05;57.69;38.60;70.80;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:53:41;55.25;38.95;72.08;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:56:21;53.21;38.81;65.27;;
4048;Laerm;2038;51.728;6.674;2022-09-20T15:58:57;56.07;39.92;67.15;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:01:31;52.56;38.52;64.04;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:03:58;61.22;37.52;77.94;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:06:25;54.83;39.46;65.23;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:08:51;52.55;38.47;65.12;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:11:20;54.23;38.95;66.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:13:56;52.83;38.67;69.57;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:16:24;56.28;38.05;71.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:18:52;52.35;38.67;64.37;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:21:40;56.38;39.58;66.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:24:08;54.84;38.37;69.28;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:26:35;58.05;38.81;71.35;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:29:01;51.46;38.21;64.05;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:31:48;53.29;38.21;64.99;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:34:34;53.19;37.12;66.27;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:37:10;52.49;39.70;64.19;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:39:39;54.78;40.23;69.95;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:42:07;54.77;39.58;68.44;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:44:39;54.44;38.05;66.60;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:47:13;53.81;37.88;68.10;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:49:47;53.36;39.08;64.67;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:52:15;53.75;38.81;65.05;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:54:40;53.44;39.21;65.24;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:57:06;54.05;38.67;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-20T16:59:33;53.76;37.70;67.81;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:01:58;55.15;40.08;68.19;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:04:25;51.25;39.08;64.25;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:06:51;50.06;39.21;63.31;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:09:18;53.28;38.21;64.39;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:11:47;52.31;38.05;66.12;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:14:17;50.64;38.05;66.82;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:16:45;58.57;38.37;73.49;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:19:19;54.29;39.34;64.70;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:21:48;50.01;37.12;64.80;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:24:20;53.05;39.58;69.62;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:26:47;50.94;38.05;68.07;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:29:17;53.40;38.05;67.56;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:31:48;48.21;35.94;65.17;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:34:16;53.37;37.52;65.46;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:36:45;55.84;38.67;68.96;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:39:14;52.11;37.52;63.29;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:41:44;50.66;37.32;67.21;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:44:11;51.32;35.94;63.73;;
4048;Laerm;2038;51.728;6.674;2022-09-20T17:46:41;50.77;38.37;62.45;;
