sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:00:50;2.00;0.25;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:03:16;2.50;1.00;0.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:05:42;2.75;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:08:10;2.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:10:37;3.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:13:04;2.25;2.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:15:32;3.50;2.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:17:58;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:20:23;2.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:22:49;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:25:15;4.75;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:27:41;3.50;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:30:07;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:32:33;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:34:59;7.75;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:37:38;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:40:13;4.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:42:41;3.25;3.25;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:45:25;5.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:47:54;4.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:55:47;3.25;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T00:58:15;3.50;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:00:43;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:03:11;3.75;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:05:41;4.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:08:08;4.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:10:35;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:13:00;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:15:26;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:17:54;3.25;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:28:27;2.75;2.75;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:36:12;4.00;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:47:33;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T01:58:38;2.50;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:07:18;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:12:54;3.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:15:32;4.50;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:23:31;2.33;2.33;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:34:45;3.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:37:43;6.00;3.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:43:13;4.75;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:48:37;3.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:51:27;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T02:54:08;2.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:07:46;2.25;2.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:13:09;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:16:17;6.50;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:24:28;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:27:06;5.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:40:33;6.67;3.67;2.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T03:51:46;6.00;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:08:50;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:11:36;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:14:17;2.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:16:59;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:19:32;3.50;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:22:11;5.75;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:24:43;1.75;1.75;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:30:21;6.00;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:35:54;3.25;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:38:47;2.75;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T04:55:34;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:12:33;3.50;3.50;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:32:16;6.75;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:37:29;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:40:10;3.00;2.25;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:45:30;3.00;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:48:12;4.75;4.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T05:53:27;3.25;3.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:07:02;4.00;4.00;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:09:41;5.75;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:15:11;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:20:34;4.25;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:23:10;7.00;4.50;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:25:38;4.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:28:16;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:35:48;7.25;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:38:26;5.75;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:41:14;4.50;4.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:44:01;4.00;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:46:29;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:48:56;6.25;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:51:22;8.00;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:53:50;5.25;5.25;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:56:17;5.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T06:58:46;7.00;4.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:01:12;5.25;4.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:03:39;8.25;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:06:05;5.00;4.50;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:08:31;9.25;7.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:11:01;6.00;4.50;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:13:30;8.50;7.75;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:15:59;5.00;5.00;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:18:26;7.75;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:20:52;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:23:18;8.00;6.50;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:25:43;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:28:09;13.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:30:34;10.25;5.25;3.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:32:59;3.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:35:25;7.25;6.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:37:55;7.50;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:40:21;6.75;6.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:42:46;8.50;7.25;4.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:45:12;7.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:47:37;9.00;7.50;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:50:05;9.50;6.50;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:52:31;6.50;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:54:56;9.25;6.25;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:57:22;7.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T07:59:47;9.25;7.25;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:02:13;5.50;5.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:04:39;7.75;5.50;4.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:07:05;6.75;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:09:30;6.50;5.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:11:55;3.75;3.75;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:14:21;6.75;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:16:47;6.50;6.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:19:15;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:21:43;5.75;4.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:24:08;10.00;5.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:26:34;8.25;4.75;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:29:00;6.00;5.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:31:28;7.75;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:33:58;6.00;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:36:27;5.25;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:38:54;7.00;6.00;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:41:25;6.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:44:12;4.75;4.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:46:49;12.00;8.25;5.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:49:28;5.00;5.00;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:51:54;9.00;7.25;5.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:54:22;6.25;6.25;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:56:48;4.50;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T08:59:15;6.75;5.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:01:44;6.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:04:13;8.00;4.25;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:06:41;12.00;7.50;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:09:11;8.75;6.75;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:11:41;6.00;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:14:12;5.00;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:17:08;9.00;9.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:22:56;9.75;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:25:31;5.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:35:45;5.75;3.50;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:38:35;5.50;4.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:41:03;4.50;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:43:36;5.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:48:46;8.50;7.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:51:20;9.25;5.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:53:47;7.75;5.25;3.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T09:59:06;6.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:05:03;7.25;7.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:10:28;5.75;5.50;4.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:15:55;8.75;6.25;5.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:18:26;8.00;6.00;5.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:23:58;6.50;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:26:39;7.00;3.50;3.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:32:02;8.00;8.00;6.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:40:26;6.00;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:43:21;5.50;4.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:51:03;6.00;6.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T10:56:23;5.25;5.25;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:06:54;7.00;4.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:09:39;3.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:14:43;3.75;3.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:19:52;6.00;5.00;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:22:28;6.00;5.75;4.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:25:18;5.50;2.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:30:25;2.75;1.50;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:32:55;4.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:35:35;6.00;4.25;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:38:12;5.00;3.75;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:43:58;3.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:46:32;2.50;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:49:12;1.25;0.25;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T11:56:52;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:02:12;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:04:47;2.25;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:07:24;4.00;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:10:36;5.00;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:12:56;1.75;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:15:39;2.50;1.25;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:20:59;2.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:26:07;1.75;0.50;0.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:28:48;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:36:27;3.25;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:44:37;2.50;0.50;0.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T12:58:19;1.75;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:00:50;2.50;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:06:21;1.75;1.75;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:14:28;2.75;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:19:26;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:24:25;4.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:26:54;1.75;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:29:34;2.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:32:14;2.00;1.75;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:34:41;3.75;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:37:12;2.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:39:45;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:42:12;3.00;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:44:43;4.75;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:52:45;3.25;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:55:26;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T13:57:53;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:00:21;3.50;3.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:02:50;3.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:05:19;2.50;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:07:48;4.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:10:28;4.00;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:12:57;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:15:26;3.75;1.75;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:17:57;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:20:24;4.00;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:22:50;2.75;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:25:20;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:28:02;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:30:30;2.50;2.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:33:00;4.75;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:35:27;3.25;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:37:54;2.25;2.25;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:40:24;1.50;1.50;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:43:01;3.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:45:35;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:48:29;2.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:51:17;2.75;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:53:47;3.25;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:56:15;4.25;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T14:59:01;4.50;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:01:31;3.25;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:03:58;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:06:33;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:08:59;3.00;3.00;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:11:24;6.25;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:13:50;2.75;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:16:16;3.00;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:18:44;5.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:21:10;4.25;4.00;3.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:23:35;4.25;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:26:01;5.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:28:27;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:30:53;4.50;3.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:33:19;3.25;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:35:46;2.00;2.00;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:38:12;3.00;2.00;0.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:40:40;1.00;1.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:43:07;3.25;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:45:45;1.25;1.25;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:48:15;2.00;2.00;1.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:51:02;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:53:31;4.00;4.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:55:59;5.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T15:58:27;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:00:53;3.50;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:03:19;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:05:55;2.00;2.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:08:23;3.50;3.25;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:10:56;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:13:22;2.50;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:15:52;5.00;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:18:18;2.50;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:21:04;3.00;3.00;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:23:35;1.25;1.25;1.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:26:03;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:28:29;4.75;2.25;1.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:30:55;2.75;2.75;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:33:21;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:35:47;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:38:12;2.00;2.00;1.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:40:38;4.00;2.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:43:04;3.75;3.75;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:45:32;4.75;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:47:58;7.50;4.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:50:25;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:52:50;3.50;3.00;2.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:55:16;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T16:57:43;4.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:00:11;3.00;3.00;2.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:02:38;2.50;2.50;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:05:04;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:07:30;5.25;3.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:09:56;2.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:12:25;3.00;3.00;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:14:55;3.25;2.25;2.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-09-20T17:17:20;3.00;3.00;2.00
