sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:01:24;0.59;0.58;0.57;0.52;4.12;4.12;4.11;4.08;3.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:03:57;0.64;0.64;0.62;0.56;4.46;4.45;4.45;4.41;3.83;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:06:27;0.63;0.63;0.60;0.54;4.33;4.33;4.32;4.28;3.71;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:08:55;0.59;0.58;0.55;0.49;3.92;3.92;3.91;3.87;3.34;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:11:24;0.54;0.54;0.51;0.46;3.64;3.64;3.63;3.59;3.11;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:13:59;0.53;0.53;0.50;0.45;3.63;3.62;3.62;3.58;3.11;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:16:31;0.57;0.56;0.54;0.49;3.88;3.88;3.87;3.83;3.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:19:03;0.65;0.65;0.62;0.55;4.39;4.39;4.38;4.34;3.75;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:21:31;0.75;0.74;0.70;0.62;4.96;4.95;4.94;4.88;4.22;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:24:00;0.71;0.70;0.67;0.59;4.70;4.70;4.69;4.63;4.00;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:26:32;0.84;0.83;0.79;0.70;5.61;5.60;5.59;5.53;4.79;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:28:58;0.76;0.75;0.72;0.63;5.07;5.07;5.06;5.00;4.32;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:31:24;0.60;0.59;0.57;0.50;4.02;4.02;4.01;3.97;3.44;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:33:54;0.80;0.79;0.75;0.67;5.38;5.37;5.36;5.30;4.59;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:36:40;0.67;0.66;0.63;0.55;4.39;4.39;4.38;4.33;3.74;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:39:08;0.58;0.57;0.54;0.48;3.81;3.80;3.80;3.75;3.24;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:41:37;0.60;0.59;0.56;0.49;3.90;3.90;3.89;3.83;3.31;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:47:10;0.59;0.59;0.56;0.50;4.00;4.00;3.99;3.94;3.41;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:50:12;0.73;0.72;0.69;0.62;4.98;4.97;4.96;4.92;4.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:52:49;0.61;0.60;0.58;0.52;4.19;4.19;4.18;4.14;3.59;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:55:27;0.65;0.65;0.62;0.56;4.50;4.50;4.50;4.45;3.87;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T00:57:58;0.61;0.60;0.58;0.52;4.18;4.18;4.17;4.13;3.59;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:00:25;0.69;0.69;0.66;0.59;4.74;4.74;4.73;4.68;4.06;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:02:53;0.57;0.56;0.54;0.48;3.85;3.85;3.84;3.80;3.30;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:05:30;0.69;0.68;0.65;0.58;4.66;4.65;4.65;4.59;3.98;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:07:57;0.86;0.85;0.81;0.73;5.81;5.81;5.80;5.74;4.97;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:10:23;0.77;0.76;0.73;0.65;5.23;5.23;5.22;5.17;4.48;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:12:49;0.62;0.62;0.60;0.54;4.31;4.31;4.31;4.27;3.71;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:15:17;0.56;0.56;0.54;0.50;3.97;3.96;3.96;3.93;3.42;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:17:48;0.58;0.58;0.56;0.51;4.11;4.11;4.10;4.07;3.54;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:20:19;0.63;0.62;0.61;0.55;4.39;4.39;4.39;4.35;3.78;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:22:59;0.74;0.73;0.71;0.64;5.15;5.15;5.14;5.10;4.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:29:38;0.71;0.70;0.68;0.61;4.88;4.88;4.87;4.82;4.19;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:32:22;0.42;0.42;0.41;0.37;2.95;2.95;2.95;2.92;2.54;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:35:06;0.61;0.61;0.59;0.53;4.24;4.24;4.24;4.20;3.65;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:37:58;0.78;0.78;0.75;0.67;5.34;5.33;5.32;5.27;4.57;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:41:05;0.74;0.73;0.69;0.61;4.90;4.89;4.88;4.82;4.17;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:44:15;0.68;0.67;0.63;0.55;4.42;4.41;4.40;4.34;3.75;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:47:01;0.62;0.62;0.59;0.52;4.15;4.14;4.13;4.08;3.53;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:49:50;0.75;0.74;0.70;0.62;4.94;4.94;4.93;4.87;4.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T01:55:49;0.82;0.81;0.77;0.68;5.42;5.42;5.41;5.34;4.62;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T02:01:42;0.80;0.79;0.76;0.67;5.37;5.36;5.35;5.29;4.58;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T02:25:42;1.08;1.07;1.05;0.96;7.65;7.65;7.64;7.58;6.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T02:28:50;0.90;0.90;0.89;0.83;6.61;6.61;6.60;6.57;5.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T02:32:05;0.89;0.89;0.88;0.83;6.64;6.63;6.63;6.61;5.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T02:44:24;1.20;1.19;1.16;1.06;8.44;8.44;8.43;8.37;7.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:02:31;1.16;1.15;1.13;1.05;8.39;8.39;8.38;8.33;7.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:08:37;0.97;0.96;0.95;0.88;7.07;7.06;7.06;7.02;6.14;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:12:01;1.22;1.22;1.20;1.12;8.94;8.94;8.94;8.89;7.77;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:14:30;1.19;1.19;1.18;1.10;8.80;8.80;8.79;8.75;7.65;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:17:17;1.00;1.00;0.99;0.93;7.41;7.41;7.41;7.38;6.45;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:27:02;1.20;1.19;1.19;1.11;8.88;8.88;8.87;8.84;7.73;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:36:00;1.44;1.44;1.43;1.34;10.68;10.68;10.68;10.63;9.30;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:41:30;1.43;1.43;1.42;1.32;10.56;10.56;10.55;10.50;9.18;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T03:46:59;1.48;1.47;1.46;1.37;10.93;10.92;10.92;10.87;9.51;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:05:11;1.28;1.28;1.27;1.19;9.52;9.52;9.51;9.47;8.29;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:13:38;1.24;1.24;1.23;1.15;9.20;9.19;9.19;9.15;8.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:16:25;1.10;1.10;1.08;1.01;8.04;8.04;8.04;8.00;6.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:19:25;1.12;1.12;1.10;1.02;8.18;8.18;8.17;8.13;7.10;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:22:06;1.21;1.21;1.19;1.11;8.85;8.85;8.84;8.79;7.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:24:38;1.16;1.16;1.14;1.06;8.44;8.43;8.43;8.38;7.31;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:27:16;1.05;1.05;1.03;0.95;7.58;7.58;7.58;7.53;6.57;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:30:01;1.16;1.16;1.14;1.05;8.36;8.35;8.34;8.29;7.23;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:33:02;1.06;1.06;1.03;0.94;7.48;7.48;7.47;7.41;6.45;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:35:54;1.01;1.01;0.98;0.89;7.13;7.13;7.12;7.07;6.15;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:39:02;1.14;1.13;1.10;1.00;8.01;8.01;8.00;7.94;6.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T04:45:16;1.04;1.03;1.00;0.91;7.23;7.23;7.22;7.16;6.22;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:02:54;1.02;1.01;0.99;0.91;7.30;7.30;7.30;7.25;6.32;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:20:04;1.29;1.28;1.26;1.16;9.24;9.24;9.23;9.17;7.99;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:26:16;1.56;1.55;1.53;1.41;11.30;11.30;11.29;11.22;9.80;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:29:00;1.56;1.56;1.53;1.42;11.37;11.37;11.36;11.29;9.86;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:31:40;1.49;1.48;1.45;1.33;10.64;10.64;10.62;10.55;9.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:38:02;1.63;1.62;1.60;1.49;11.90;11.90;11.89;11.83;10.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:47:04;1.79;1.79;1.79;1.68;13.41;13.41;13.40;13.35;11.69;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T05:50:23;1.80;1.80;1.79;1.67;13.36;13.36;13.35;13.30;11.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:05:02;2.03;2.03;2.02;1.90;15.20;15.20;15.19;15.14;13.26;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:10:45;2.07;2.07;2.06;1.94;15.49;15.49;15.48;15.42;13.51;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:17:06;1.96;1.96;1.96;1.85;14.74;14.74;14.74;14.69;12.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:20:03;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.35;11.70;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:28:29;1.47;1.47;1.46;1.37;10.94;10.94;10.93;10.89;9.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:30:49;1.49;1.49;1.47;1.37;10.96;10.96;10.95;10.90;9.52;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:33:18;1.39;1.39;1.37;1.28;10.22;10.22;10.21;10.16;8.88;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:42:12;1.24;1.24;1.23;1.16;9.26;9.26;9.25;9.22;8.07;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:44:38;1.46;1.46;1.45;1.37;10.92;10.92;10.91;10.87;9.52;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:47:08;1.49;1.49;1.48;1.40;11.16;11.16;11.15;11.11;9.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:49:36;1.56;1.56;1.56;1.47;11.70;11.70;11.70;11.66;10.21;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:52:07;1.53;1.53;1.53;1.44;11.52;11.51;11.51;11.47;10.05;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:54:39;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.10;8.85;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:57:10;1.41;1.41;1.40;1.33;10.58;10.58;10.58;10.54;9.24;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T06:59:42;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:02:08;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.36;9.07;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:04:35;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:07:01;1.44;1.44;1.44;1.35;10.80;10.80;10.80;10.76;9.42;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:09:29;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;10.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:11:56;1.39;1.39;1.38;1.30;10.41;10.41;10.40;10.37;9.08;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:14:23;1.32;1.32;1.32;1.24;9.90;9.90;9.89;9.86;8.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:16:51;1.33;1.33;1.32;1.24;9.92;9.92;9.92;9.88;8.65;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:19:19;1.18;1.18;1.17;1.10;8.78;8.78;8.78;8.74;7.65;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:21:47;1.33;1.33;1.32;1.24;9.91;9.91;9.90;9.86;8.63;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:24:13;1.35;1.34;1.34;1.26;10.05;10.05;10.04;10.00;8.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:26:39;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.96;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:29:24;1.27;1.26;1.26;1.18;9.43;9.43;9.43;9.39;8.22;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:31:49;1.44;1.43;1.42;1.32;10.58;10.58;10.57;10.52;9.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:34:15;1.09;1.09;1.08;1.02;8.11;8.11;8.10;8.07;7.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:36:47;1.29;1.29;1.28;1.20;9.55;9.55;9.54;9.50;8.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:39:17;1.34;1.34;1.33;1.24;9.91;9.90;9.90;9.85;8.62;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:41:43;1.24;1.23;1.23;1.15;9.19;9.19;9.19;9.15;8.01;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:44:12;1.40;1.40;1.39;1.30;10.41;10.40;10.40;10.36;9.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:46:49;1.16;1.16;1.15;1.08;8.65;8.65;8.64;8.61;7.53;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:49:16;1.15;1.14;1.13;1.06;8.48;8.48;8.47;8.44;7.38;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:51:43;1.11;1.10;1.09;1.01;8.09;8.09;8.08;8.04;7.02;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:54:09;0.94;0.94;0.92;0.85;6.82;6.82;6.82;6.78;5.92;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:56:35;1.03;1.03;1.02;0.95;7.57;7.57;7.56;7.53;6.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T07:59:01;0.87;0.87;0.86;0.80;6.38;6.38;6.37;6.34;5.54;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:01:28;1.09;1.08;1.07;0.99;7.93;7.93;7.92;7.88;6.89;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:03:54;1.03;1.03;1.01;0.94;7.47;7.47;7.47;7.42;6.48;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:06:21;1.12;1.12;1.10;1.02;8.14;8.14;8.13;8.09;7.06;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:08:48;1.03;1.03;1.01;0.94;7.51;7.51;7.50;7.46;6.52;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:11:19;1.25;1.25;1.23;1.14;9.12;9.12;9.11;9.06;7.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:13:50;1.18;1.18;1.16;1.08;8.63;8.63;8.62;8.58;7.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:16:18;1.12;1.12;1.11;1.03;8.26;8.26;8.25;8.21;7.18;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:18:46;1.21;1.21;1.20;1.12;8.97;8.97;8.96;8.93;7.81;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:21:14;1.28;1.28;1.27;1.19;9.50;9.50;9.49;9.45;8.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:23:41;1.20;1.20;1.19;1.11;8.88;8.88;8.87;8.83;7.72;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:26:12;0.92;0.92;0.91;0.85;6.80;6.80;6.79;6.76;5.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:28:45;1.25;1.25;1.23;1.15;9.16;9.16;9.15;9.11;7.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:31:17;1.28;1.28;1.27;1.19;9.47;9.46;9.46;9.42;8.23;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:33:46;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.37;7.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:36:21;1.12;1.12;1.12;1.05;8.38;8.38;8.37;8.34;7.30;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:38:49;0.93;0.93;0.93;0.87;6.95;6.95;6.95;6.92;6.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:41:18;1.03;1.03;1.02;0.96;7.64;7.64;7.63;7.60;6.65;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:43:51;0.88;0.88;0.87;0.82;6.53;6.52;6.52;6.49;5.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:46:28;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.15;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:49:04;0.92;0.92;0.92;0.86;6.87;6.86;6.86;6.83;5.98;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:51:38;0.90;0.90;0.89;0.83;6.61;6.61;6.60;6.57;5.74;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:54:06;0.96;0.95;0.94;0.88;7.01;7.01;7.01;6.97;6.09;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:56:40;0.98;0.98;0.96;0.89;7.15;7.14;7.14;7.10;6.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T08:59:10;0.91;0.90;0.90;0.84;6.70;6.70;6.70;6.67;5.83;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:01:44;1.07;1.07;1.06;0.99;7.94;7.94;7.93;7.90;6.91;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:04:20;1.11;1.11;1.10;1.03;8.22;8.22;8.22;8.18;7.16;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:06:49;0.95;0.95;0.95;0.89;7.10;7.09;7.09;7.06;6.18;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:09:20;0.94;0.94;0.93;0.88;7.00;7.00;7.00;6.97;6.10;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:11:52;1.02;1.02;1.02;0.95;7.60;7.60;7.59;7.56;6.62;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:17:19;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.39;6.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:19:51;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:22:40;1.22;1.22;1.22;1.15;9.14;9.14;9.14;9.11;7.98;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:27:57;1.05;1.05;1.05;0.99;7.88;7.88;7.87;7.85;6.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:35:43;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.67;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:38:29;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.50;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:41:04;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:44:03;0.80;0.80;0.80;0.75;5.96;5.96;5.96;5.93;5.19;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:46:34;0.85;0.85;0.84;0.79;6.31;6.31;6.30;6.28;5.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T09:54:38;0.69;0.69;0.68;0.62;4.98;4.97;4.97;4.94;4.31;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:11:30;0.58;0.57;0.55;0.49;3.96;3.95;3.95;3.91;3.39;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:17:28;0.49;0.49;0.48;0.43;3.46;3.46;3.45;3.42;2.98;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:23:47;0.59;0.59;0.56;0.51;4.06;4.05;4.05;4.01;3.48;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:42:47;0.23;0.23;0.21;0.18;1.45;1.45;1.45;1.42;1.22;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:49:01;0.47;0.46;0.43;0.36;2.88;2.88;2.87;2.81;2.41;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T10:57:37;0.51;0.50;0.45;0.37;2.99;2.99;2.97;2.91;2.48;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:00:35;0.32;0.31;0.28;0.24;1.91;1.91;1.91;1.87;1.60;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:09:04;0.29;0.29;0.26;0.22;1.78;1.77;1.77;1.73;1.48;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:11:40;0.50;0.50;0.45;0.38;3.04;3.04;3.03;2.97;2.54;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:14:22;0.37;0.36;0.33;0.28;2.24;2.23;2.23;2.19;1.87;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:17:08;0.36;0.35;0.32;0.27;2.16;2.16;2.15;2.11;1.81;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:20:00;0.37;0.36;0.33;0.28;2.22;2.22;2.21;2.17;1.85;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:25:44;0.45;0.44;0.40;0.34;2.70;2.70;2.69;2.64;2.26;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:33:44;0.45;0.44;0.40;0.33;2.66;2.65;2.64;2.59;2.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:36:29;0.33;0.32;0.29;0.24;1.94;1.94;1.93;1.89;1.61;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:39:38;0.39;0.39;0.35;0.29;2.34;2.34;2.33;2.28;1.95;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:42:27;0.20;0.20;0.18;0.15;1.20;1.20;1.19;1.17;1.00;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:45:00;0.25;0.25;0.23;0.19;1.53;1.53;1.53;1.50;1.28;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:50:28;0.50;0.49;0.45;0.38;3.03;3.03;3.01;2.96;2.53;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:56:50;0.39;0.38;0.35;0.29;2.33;2.33;2.32;2.27;1.94;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T11:59:36;0.40;0.39;0.35;0.29;2.35;2.35;2.34;2.29;1.95;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:02:19;0.38;0.37;0.34;0.28;2.23;2.23;2.22;2.18;1.85;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:04:57;0.43;0.42;0.38;0.32;2.56;2.56;2.55;2.50;2.13;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:07:31;0.54;0.53;0.48;0.40;3.22;3.22;3.20;3.14;2.68;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:10:20;0.39;0.39;0.35;0.29;2.29;2.29;2.28;2.23;1.90;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:12:56;0.41;0.40;0.36;0.30;2.37;2.37;2.36;2.31;1.96;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:15:31;0.56;0.55;0.50;0.40;3.24;3.24;3.22;3.15;2.67;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:21:00;0.30;0.30;0.27;0.22;1.75;1.75;1.74;1.70;1.45;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:31:37;0.42;0.41;0.37;0.31;2.44;2.44;2.43;2.38;2.02;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-20T12:36:41;0.50;0.49;0.45;0.37;2.95;2.95;2.94;2.88;2.45;0.64
