sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-09-20T00:01:10;30.70;28.14;49.31;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:03:38;31.09;28.49;44.24;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:06:05;42.07;28.19;66.03;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:08:33;51.48;28.39;70.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:11:00;52.49;28.09;70.57;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:13:27;29.78;27.65;39.85;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:15:54;29.72;27.62;41.71;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:18:20;30.04;27.88;39.58;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:20:46;29.98;27.57;45.77;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:23:13;29.93;27.54;44.11;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:25:41;54.23;28.14;72.20;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:28:07;30.30;27.24;53.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:30:34;28.99;27.13;40.02;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:33:00;29.36;27.09;43.62;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:35:27;28.84;26.66;42.58;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:37:53;29.04;27.33;46.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:40:20;28.90;27.02;43.73;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:42:48;29.02;27.36;42.16;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:45:17;34.52;27.71;45.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:47:46;56.15;27.15;72.98;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:50:22;29.17;27.40;41.56;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:52:51;29.06;27.31;44.56;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:55:19;30.39;27.72;36.56;;
72160;Laerm;60045;51.792;10.938;2022-09-20T00:57:46;29.38;26.91;46.66;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:00:14;29.37;27.40;41.97;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:02:42;29.46;27.33;48.81;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:05:10;29.26;27.24;43.20;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:07:37;64.61;27.49;84.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:10:04;35.06;27.31;52.82;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:12:31;29.84;27.23;40.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:14:58;29.81;27.02;47.39;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:17:26;29.74;27.41;41.15;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:19:58;34.39;27.61;50.32;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:22:32;62.91;27.87;81.58;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:25:03;29.38;27.46;41.57;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:27:37;29.37;27.48;46.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:30:04;29.07;27.25;43.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:32:34;29.36;27.51;46.85;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:35:01;29.52;27.45;48.67;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:37:27;29.72;27.78;42.59;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:40:00;30.09;27.71;44.70;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:42:31;29.65;27.69;43.64;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:45:00;30.48;28.02;42.13;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:47:30;29.23;27.33;45.27;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:50:00;29.23;27.18;44.08;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:52:52;29.32;27.36;39.44;;
72160;Laerm;60045;51.792;10.938;2022-09-20T01:58:32;61.03;28.11;77.95;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:01:22;29.83;27.54;44.22;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:04:05;29.11;27.32;43.16;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:06:40;29.31;27.26;50.04;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:09:31;31.51;28.38;39.68;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:12:07;64.47;27.96;83.46;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:14:43;67.77;27.91;86.97;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:17:17;35.11;28.36;51.62;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:19:52;55.67;27.98;74.72;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:22:26;33.02;28.91;47.78;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:24:57;62.49;28.42;80.13;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:27:29;34.17;28.84;48.24;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:30:11;51.88;28.42;68.94;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:32:46;61.75;30.63;77.03;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:35:19;49.33;30.80;68.25;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:37:54;31.93;29.11;40.93;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:40:30;56.88;29.31;73.36;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:43:03;55.27;28.88;71.30;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:45:33;53.07;28.93;70.78;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:48:03;31.29;28.35;50.82;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:50:30;62.96;28.97;80.57;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:53:04;35.15;30.18;44.14;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:55:35;62.15;30.43;80.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T02:58:06;35.96;29.51;46.67;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:00:36;62.04;29.86;81.56;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:03:07;52.83;30.46;69.79;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:05:39;61.82;29.55;80.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:08:10;56.53;29.98;75.29;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:10:42;35.45;28.92;46.00;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:13:13;64.98;30.00;81.35;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:15:47;56.74;31.30;71.92;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:18:21;58.52;29.51;76.88;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:20:56;62.91;28.87;82.34;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:23:29;57.76;29.49;75.68;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:26:01;63.23;31.58;81.69;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:28:36;63.92;31.80;79.79;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:31:10;53.23;30.80;71.50;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:33:44;58.19;31.15;71.58;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:36:19;60.87;31.31;77.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:38:55;62.94;32.52;78.54;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:41:30;58.14;32.96;73.06;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:44:04;59.59;30.74;78.45;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:46:34;52.51;30.36;70.12;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:51:55;63.62;31.71;84.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:54:33;57.48;29.21;71.80;;
72160;Laerm;60045;51.792;10.938;2022-09-20T03:59:50;55.42;30.91;73.51;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:05:03;48.91;29.60;68.45;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:07:36;57.53;30.67;73.35;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:10:12;57.16;31.01;73.66;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:12:44;63.67;34.74;78.87;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:15:18;61.34;35.02;72.86;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:17:48;57.92;31.11;70.99;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:20:18;57.83;31.84;74.50;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:22:49;59.98;32.84;72.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:25:18;62.59;31.65;77.60;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:27:46;60.59;35.78;73.70;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:30:15;58.06;31.05;71.58;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:32:45;52.11;29.60;70.52;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:35:13;59.26;31.48;71.89;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:38:02;61.15;34.53;73.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:40:36;62.60;36.08;74.89;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:43:30;66.96;31.64;85.31;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:46:07;62.49;34.34;73.03;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:51:34;64.81;31.45;79.73;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:54:20;65.22;38.92;81.66;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:56:58;59.34;32.96;72.87;;
72160;Laerm;60045;51.792;10.938;2022-09-20T04:59:35;33.15;29.96;45.91;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:07:51;66.73;34.00;85.29;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:13:13;59.74;34.17;72.15;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:15:43;64.18;31.56;77.87;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:21:04;61.31;30.29;78.47;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:23:38;59.35;31.76;73.40;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:26:11;58.94;30.94;73.32;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:28:47;65.45;31.09;80.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:31:16;64.06;33.21;79.02;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:33:46;63.68;32.89;80.47;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:36:16;55.92;31.38;73.25;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:38:46;61.74;35.05;77.00;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:41:17;58.35;31.53;74.80;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:43:54;58.14;32.96;72.51;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:46:34;57.44;30.41;75.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:49:06;58.94;31.90;72.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:51:41;59.59;30.28;77.12;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:54:31;56.58;29.76;71.02;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:57:05;63.47;31.46;80.67;;
72160;Laerm;60045;51.792;10.938;2022-09-20T05:59:39;59.64;37.78;75.74;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:02:13;62.53;36.18;78.85;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:04:41;63.39;32.76;80.34;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:07:12;61.71;33.92;77.20;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:09:48;58.25;36.58;72.07;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:12:25;59.60;36.90;72.13;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:15:01;64.25;33.31;80.41;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:17:30;56.03;30.96;73.25;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:20:02;54.02;29.57;71.62;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:22:36;55.37;29.06;75.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:25:04;59.36;29.95;75.36;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:27:36;65.92;31.65;79.98;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:30:06;65.92;32.01;83.06;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:32:51;56.24;30.63;71.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:35:17;55.52;30.95;72.49;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:37:46;63.80;29.14;80.98;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:40:36;61.53;28.69;79.46;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:43:22;59.78;34.16;73.02;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:45:49;66.79;34.98;80.75;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:48:15;57.68;30.02;73.14;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:50:43;59.07;33.99;71.88;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:53:10;54.29;30.36;71.55;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:55:40;57.55;33.62;74.03;;
72160;Laerm;60045;51.792;10.938;2022-09-20T06:58:08;60.23;31.02;73.69;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:00:35;36.08;29.18;55.25;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:03:02;56.44;30.39;72.34;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:05:28;57.06;31.64;73.00;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:07:55;69.50;33.44;86.68;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:10:22;62.32;30.86;76.96;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:12:48;63.06;32.90;81.82;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:15:15;59.57;33.17;75.22;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:17:43;56.22;31.38;73.44;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:20:10;56.14;31.55;71.74;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:22:37;55.88;30.35;72.44;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:25:04;58.80;32.15;73.71;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:27:30;62.02;34.38;78.65;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:29:57;63.11;32.76;78.49;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:32:23;59.31;32.95;75.10;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:34:50;60.80;32.93;75.65;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:37:17;57.22;31.11;72.52;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:39:44;60.03;32.97;72.98;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:42:10;55.96;34.01;70.73;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:44:37;61.47;31.28;76.88;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:47:06;58.90;32.22;76.45;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:49:34;66.49;34.45;84.55;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:52:00;66.48;37.14;80.71;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:54:28;63.92;31.57;83.16;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:56:54;65.85;34.40;80.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T07:59:20;60.20;33.51;76.30;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:01:48;57.67;34.08;70.54;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:04:14;61.01;35.59;73.75;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:06:41;52.36;37.26;70.22;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:09:08;56.37;40.21;71.17;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:11:36;56.90;32.07;69.78;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:14:03;59.59;33.14;73.38;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:16:30;63.72;34.43;82.39;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:18:57;65.49;32.22;81.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:21:24;60.51;31.67;76.21;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:23:51;61.64;39.13;73.79;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:26:18;62.20;35.08;78.28;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:28:46;58.75;30.27;74.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:31:17;68.06;39.58;86.77;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:33:44;57.24;33.64;72.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:36:12;55.97;31.21;70.17;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:38:39;66.58;34.90;79.00;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:41:06;63.82;36.26;77.15;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:43:37;57.48;35.95;70.71;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:46:06;64.60;38.40;81.52;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:48:34;61.77;36.10;77.68;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:51:02;64.84;37.66;78.46;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:53:29;58.91;35.89;77.50;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:55:56;66.10;38.45;83.23;;
72160;Laerm;60045;51.792;10.938;2022-09-20T08:58:23;64.40;35.22;80.87;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:00:50;61.96;37.95;76.10;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:03:17;55.22;33.68;69.84;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:05:44;61.44;37.60;74.44;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:08:11;64.40;36.05;85.86;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:10:40;65.34;34.99;84.16;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:13:09;62.69;35.25;77.33;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:15:40;62.52;34.47;78.95;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:18:08;58.38;32.31;74.24;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:20:40;59.76;32.59;72.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:23:07;64.68;36.94;78.36;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:25:35;63.06;41.43;77.80;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:28:03;63.21;33.63;80.01;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:30:37;62.17;36.32;76.43;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:33:14;63.27;33.39;78.76;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:35:42;60.77;37.37;72.54;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:38:15;56.53;31.76;74.26;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:40:47;57.56;31.64;74.12;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:43:18;63.36;33.07;82.86;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:45:45;50.19;34.93;67.88;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:48:16;60.59;36.14;74.27;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:50:44;60.20;36.11;72.10;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:53:12;61.90;34.68;77.55;;
72160;Laerm;60045;51.792;10.938;2022-09-20T09:58:30;65.75;39.12;81.07;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:01:00;66.80;36.14;86.78;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:03:37;54.67;35.92;71.36;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:06:12;63.98;32.94;82.64;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:08:42;59.12;33.87;73.44;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:11:13;56.21;32.00;74.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:13:46;59.87;32.47;71.83;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:16:18;67.34;36.01;88.37;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:18:47;59.13;31.97;74.57;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:21:24;64.04;36.60;78.82;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:23:57;65.30;37.40;83.73;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:26:30;60.38;36.27;72.36;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:29:03;62.46;32.76;78.83;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:31:35;58.18;35.68;71.78;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:34:08;65.35;36.83;82.38;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:36:40;58.06;34.56;71.39;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:39:12;60.16;32.94;76.07;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:41:43;61.17;32.02;77.02;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:44:40;58.09;30.73;72.30;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:47:10;61.42;30.71;76.85;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:49:40;57.43;35.16;73.37;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:52:24;56.44;35.94;71.06;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:55:00;64.92;35.53;85.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T10:57:43;62.61;37.84;79.56;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:00:17;51.69;34.62;69.84;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:02:45;60.02;38.51;72.42;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:05:16;64.31;32.35;78.86;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:07:49;60.74;36.82;73.08;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:10:19;63.88;35.03;79.57;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:12:49;58.81;35.20;73.09;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:15:18;65.58;38.58;79.22;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:17:48;62.29;36.06;72.51;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:20:18;57.68;32.56;73.06;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:22:48;67.91;40.80;82.67;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:25:17;60.02;39.17;72.73;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:27:46;58.33;35.64;72.12;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:30:14;57.56;35.41;73.10;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:32:42;61.91;39.46;74.28;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:35:15;56.79;44.78;70.87;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:37:44;50.25;35.06;66.43;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:40:14;64.70;35.40;81.62;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:42:42;59.84;35.99;72.72;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:45:10;59.08;32.45;72.74;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:47:37;61.55;34.38;74.60;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:50:16;65.74;35.09;81.24;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:52:53;61.09;34.68;74.12;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:55:27;60.29;36.97;72.95;;
72160;Laerm;60045;51.792;10.938;2022-09-20T11:57:58;62.60;35.98;78.67;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:00:27;59.07;32.90;74.18;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:02:54;61.41;31.37;74.59;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:05:26;59.67;34.97;74.49;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:07:52;63.72;36.17;79.25;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:10:21;65.22;37.54;79.89;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:12:53;59.68;36.06;77.92;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:15:24;57.12;34.24;70.63;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:18:11;60.41;32.45;74.48;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:23:44;62.12;32.07;79.05;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:26:10;64.88;33.20;81.92;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:28:40;63.76;36.35;79.84;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:33:58;61.49;37.61;75.06;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:36:25;67.32;39.70;84.39;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:38:59;64.00;39.18;79.37;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:41:27;60.27;38.14;73.17;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:44:03;57.16;38.46;74.45;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:46:31;61.23;38.47;75.80;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:52:22;58.25;32.53;73.59;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:55:09;59.26;30.08;73.45;;
72160;Laerm;60045;51.792;10.938;2022-09-20T12:57:36;65.33;31.99;80.13;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:00:05;58.71;33.21;73.10;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:05:34;58.72;35.02;73.71;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:08:03;63.59;37.55;81.98;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:10:35;64.03;37.28;80.07;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:13:10;58.50;31.21;72.86;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:15:39;61.21;34.21;73.16;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:18:05;60.54;31.27;72.55;;
72160;Laerm;60045;51.792;10.938;2022-09-20T13:20:32;62.89;38.13;76.59;;
