sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2022-09-20T00:02:16;102229.38;;;21.76;46.55
74228;BME280;62587;52.352;5.006;2022-09-20T00:04:41;102235.66;;;21.75;46.39
74228;BME280;62587;52.352;5.006;2022-09-20T00:07:06;102225.84;;;21.75;45.97
74228;BME280;62587;52.352;5.006;2022-09-20T00:09:32;102226.72;;;21.76;46.25
74228;BME280;62587;52.352;5.006;2022-09-20T00:11:57;102225.84;;;21.75;46.13
74228;BME280;62587;52.352;5.006;2022-09-20T00:14:24;102226.72;;;21.76;45.93
74228;BME280;62587;52.352;5.006;2022-09-20T00:16:49;102222.31;;;21.75;45.78
74228;BME280;62587;52.352;5.006;2022-09-20T00:19:17;102220.41;;;21.77;46.05
74228;BME280;62587;52.352;5.006;2022-09-20T00:21:44;102217.75;;;21.77;45.84
74228;BME280;62587;52.352;5.006;2022-09-20T00:24:09;102230.16;;;21.78;45.43
74228;BME280;62587;52.352;5.006;2022-09-20T00:26:35;102222.53;;;21.87;45.51
74228;BME280;62587;52.352;5.006;2022-09-20T00:29:00;102218.84;;;21.90;45.39
74228;BME280;62587;52.352;5.006;2022-09-20T00:31:26;102223.16;;;21.92;45.06
74228;BME280;62587;52.352;5.006;2022-09-20T00:33:55;102219.53;;;21.93;45.14
74228;BME280;62587;52.352;5.006;2022-09-20T00:36:39;102214.28;;;21.92;45.12
74228;BME280;62587;52.352;5.006;2022-09-20T00:39:04;102217.81;;;21.92;44.85
74228;BME280;62587;52.352;5.006;2022-09-20T00:41:31;102225.06;;;21.90;44.85
74228;BME280;62587;52.352;5.006;2022-09-20T00:43:57;102224.25;;;21.88;44.87
74228;BME280;62587;52.352;5.006;2022-09-20T00:48:58;102227.94;;;21.86;44.98
74228;BME280;62587;52.352;5.006;2022-09-20T00:51:28;102229.81;;;21.84;45.16
74228;BME280;62587;52.352;5.006;2022-09-20T00:53:58;102227.41;;;21.79;45.24
74228;BME280;62587;52.352;5.006;2022-09-20T00:56:28;102231.13;;;21.60;45.02
74228;BME280;62587;52.352;5.006;2022-09-20T00:59:10;102225.00;;;21.42;45.82
74228;BME280;62587;52.352;5.006;2022-09-20T01:01:40;102226.28;;;21.35;45.91
74228;BME280;62587;52.352;5.006;2022-09-20T01:04:06;102224.78;;;21.29;45.88
74228;BME280;62587;52.352;5.006;2022-09-20T01:06:32;102225.13;;;21.23;46.05
74228;BME280;62587;52.352;5.006;2022-09-20T01:09:01;102223.63;;;21.18;46.07
74228;BME280;62587;52.352;5.006;2022-09-20T01:11:28;102222.06;;;21.14;46.18
74228;BME280;62587;52.352;5.006;2022-09-20T01:13:54;102221.22;;;21.13;46.47
74228;BME280;62587;52.352;5.006;2022-09-20T01:16:20;102226.59;;;21.12;46.60
74228;BME280;62587;52.352;5.006;2022-09-20T01:18:47;102223.16;;;21.10;46.31
74228;BME280;62587;52.352;5.006;2022-09-20T01:21:14;102223.09;;;21.11;46.49
74228;BME280;62587;52.352;5.006;2022-09-20T01:24:11;102227.69;;;21.08;46.57
74228;BME280;62587;52.352;5.006;2022-09-20T01:26:44;102226.06;;;21.05;46.68
74228;BME280;62587;52.352;5.006;2022-09-20T01:29:28;102217.97;;;21.07;46.73
74228;BME280;62587;52.352;5.006;2022-09-20T01:32:00;102226.06;;;21.05;46.82
74228;BME280;62587;52.352;5.006;2022-09-20T01:34:32;102219.81;;;21.06;46.34
74228;BME280;62587;52.352;5.006;2022-09-20T01:37:04;102221.59;;;21.06;46.59
74228;BME280;62587;52.352;5.006;2022-09-20T01:39:43;102210.94;;;21.06;46.60
74228;BME280;62587;52.352;5.006;2022-09-20T01:42:13;102215.47;;;21.04;46.82
74228;BME280;62587;52.352;5.006;2022-09-20T01:50:24;102214.75;;;21.00;46.43
74228;BME280;62587;52.352;5.006;2022-09-20T02:01:52;102215.31;;;21.07;46.43
74228;BME280;62587;52.352;5.006;2022-09-20T02:15:00;102211.56;;;21.11;46.31
74228;BME280;62587;52.352;5.006;2022-09-20T02:17:36;102211.56;;;21.11;46.49
74228;BME280;62587;52.352;5.006;2022-09-20T02:20:18;102209.06;;;21.08;46.64
74228;BME280;62587;52.352;5.006;2022-09-20T02:31:45;102209.06;;;21.08;46.63
74228;BME280;62587;52.352;5.006;2022-09-20T02:37:42;102215.94;;;21.12;46.77
74228;BME280;62587;52.352;5.006;2022-09-20T02:46:36;102209.84;;;21.10;46.65
74228;BME280;62587;52.352;5.006;2022-09-20T02:52:24;102221.22;;;21.13;46.77
74228;BME280;62587;52.352;5.006;2022-09-20T02:55:20;102222.84;;;21.16;46.60
74228;BME280;62587;52.352;5.006;2022-09-20T03:00:25;102212.19;;;21.16;46.78
74228;BME280;62587;52.352;5.006;2022-09-20T03:03:16;102218.31;;;21.18;46.77
74228;BME280;62587;52.352;5.006;2022-09-20T03:09:04;102218.53;;;21.13;46.68
74228;BME280;62587;52.352;5.006;2022-09-20T03:14:19;102215.94;;;21.12;46.85
74228;BME280;62587;52.352;5.006;2022-09-20T03:17:17;102218.78;;;21.09;46.79
74228;BME280;62587;52.352;5.006;2022-09-20T03:20:06;102226.13;;;21.04;46.91
74228;BME280;62587;52.352;5.006;2022-09-20T03:22:42;102219.88;;;21.05;46.90
74228;BME280;62587;52.352;5.006;2022-09-20T03:25:23;102219.91;;;21.03;46.97
74228;BME280;62587;52.352;5.006;2022-09-20T03:29:14;102219.06;;;21.03;47.00
74228;BME280;62587;52.352;5.006;2022-09-20T03:34:38;102222.97;;;20.96;46.94
74228;BME280;62587;52.352;5.006;2022-09-20T03:37:17;102221.88;;;21.00;46.88
74228;BME280;62587;52.352;5.006;2022-09-20T03:40:17;102229.06;;;20.98;47.02
74228;BME280;62587;52.352;5.006;2022-09-20T03:42:51;102231.69;;;20.99;47.06
74228;BME280;62587;52.352;5.006;2022-09-20T03:51:02;102228.22;;;20.97;46.92
74228;BME280;62587;52.352;5.006;2022-09-20T03:59:25;102233.94;;;20.90;47.00
74228;BME280;62587;52.352;5.006;2022-09-20T04:02:13;102231.44;;;20.87;47.26
74228;BME280;62587;52.352;5.006;2022-09-20T04:04:57;102234.00;;;20.88;47.30
74228;BME280;62587;52.352;5.006;2022-09-20T04:07:46;102227.75;;;20.89;47.17
74228;BME280;62587;52.352;5.006;2022-09-20T04:16:09;102233.72;;;20.94;46.69
74228;BME280;62587;52.352;5.006;2022-09-20T04:18:49;102231.59;;;21.01;46.54
74228;BME280;62587;52.352;5.006;2022-09-20T04:24:11;102231.38;;;21.05;46.34
74228;BME280;62587;52.352;5.006;2022-09-20T04:26:45;102219.88;;;21.05;46.29
74228;BME280;62587;52.352;5.006;2022-09-20T04:29:32;102225.13;;;21.06;46.16
74228;BME280;62587;52.352;5.006;2022-09-20T04:32:43;102232.09;;;21.09;45.96
74228;BME280;62587;52.352;5.006;2022-09-20T04:35:23;102233.03;;;21.08;45.70
74228;BME280;62587;52.352;5.006;2022-09-20T04:38:13;102234.81;;;21.07;45.86
74228;BME280;62587;52.352;5.006;2022-09-20T04:46:24;102242.81;;;21.07;45.39
74228;BME280;62587;52.352;5.006;2022-09-20T05:05:24;102245.69;;;21.03;45.22
74228;BME280;62587;52.352;5.006;2022-09-20T05:14:19;102236.41;;;21.11;44.73
74228;BME280;62587;52.352;5.006;2022-09-20T05:17:11;102239.13;;;21.10;44.63
74228;BME280;62587;52.352;5.006;2022-09-20T05:25:41;102241.75;;;21.11;44.43
74228;BME280;62587;52.352;5.006;2022-09-20T05:31:39;102247.91;;;21.12;44.59
74228;BME280;62587;52.352;5.006;2022-09-20T05:37:07;102249.72;;;21.11;44.22
74228;BME280;62587;52.352;5.006;2022-09-20T05:39:41;102261.41;;;21.09;44.35
74228;BME280;62587;52.352;5.006;2022-09-20T05:42:30;102255.97;;;21.10;44.29
74228;BME280;62587;52.352;5.006;2022-09-20T05:50:40;102275.41;;;21.12;44.26
74228;BME280;62587;52.352;5.006;2022-09-20T06:06:55;102297.56;;;21.13;44.00
74228;BME280;62587;52.352;5.006;2022-09-20T06:09:32;102297.44;;;21.16;44.25
74228;BME280;62587;52.352;5.006;2022-09-20T06:14:50;102294.75;;;21.16;44.04
74228;BME280;62587;52.352;5.006;2022-09-20T06:22:41;102287.00;;;21.11;43.98
74228;BME280;62587;52.352;5.006;2022-09-20T06:27:44;102290.59;;;21.10;43.67
74228;BME280;62587;52.352;5.006;2022-09-20T06:30:17;102281.69;;;21.11;44.07
74228;BME280;62587;52.352;5.006;2022-09-20T06:32:56;102279.03;;;21.11;43.77
74228;BME280;62587;52.352;5.006;2022-09-20T06:35:27;102288.03;;;21.09;43.99
74228;BME280;62587;52.352;5.006;2022-09-20T06:38:14;102289.81;;;21.08;43.88
74228;BME280;62587;52.352;5.006;2022-09-20T06:41:04;102297.81;;;21.08;43.93
74228;BME280;62587;52.352;5.006;2022-09-20T06:43:48;102290.59;;;21.10;43.68
74228;BME280;62587;52.352;5.006;2022-09-20T06:46:14;102301.16;;;21.12;43.63
74228;BME280;62587;52.352;5.006;2022-09-20T06:48:40;102302.91;;;21.13;43.81
74228;BME280;62587;52.352;5.006;2022-09-20T06:51:06;102305.31;;;21.17;43.62
74228;BME280;62587;52.352;5.006;2022-09-20T06:53:36;102308.78;;;21.19;43.78
74228;BME280;62587;52.352;5.006;2022-09-20T06:56:04;102307.13;;;21.17;43.66
74228;BME280;62587;52.352;5.006;2022-09-20T06:58:29;102312.44;;;21.17;43.86
74228;BME280;62587;52.352;5.006;2022-09-20T07:00:55;102313.56;;;21.13;44.19
74228;BME280;62587;52.352;5.006;2022-09-20T07:03:20;102309.78;;;21.17;44.20
74228;BME280;62587;52.352;5.006;2022-09-20T07:05:46;102308.84;;;21.18;44.17
74228;BME280;62587;52.352;5.006;2022-09-20T07:08:11;102309.50;;;21.23;44.17
74228;BME280;62587;52.352;5.006;2022-09-20T07:10:37;102313.72;;;21.27;44.46
74228;BME280;62587;52.352;5.006;2022-09-20T07:13:03;102314.59;;;21.27;44.23
74228;BME280;62587;52.352;5.006;2022-09-20T07:15:30;102319.53;;;21.35;44.03
74228;BME280;62587;52.352;5.006;2022-09-20T07:17:56;102318.56;;;21.36;43.90
74228;BME280;62587;52.352;5.006;2022-09-20T07:20:21;102326.66;;;21.34;44.11
74228;BME280;62587;52.352;5.006;2022-09-20T07:22:47;102326.50;;;21.38;44.10
74228;BME280;62587;52.352;5.006;2022-09-20T07:25:13;102329.94;;;21.40;44.05
74228;BME280;62587;52.352;5.006;2022-09-20T07:27:38;102328.16;;;21.40;43.98
74228;BME280;62587;52.352;5.006;2022-09-20T07:30:05;102337.59;;;21.46;43.74
74228;BME280;62587;52.352;5.006;2022-09-20T07:32:31;102339.19;;;21.50;43.61
74228;BME280;62587;52.352;5.006;2022-09-20T07:34:56;102339.00;;;21.53;43.75
74228;BME280;62587;52.352;5.006;2022-09-20T07:37:21;102341.75;;;21.51;43.92
74228;BME280;62587;52.352;5.006;2022-09-20T07:39:47;102347.78;;;21.55;43.90
74228;BME280;62587;52.352;5.006;2022-09-20T07:42:13;102353.34;;;21.50;44.02
74228;BME280;62587;52.352;5.006;2022-09-20T07:44:38;102347.00;;;21.53;44.06
74228;BME280;62587;52.352;5.006;2022-09-20T07:47:07;102346.16;;;21.52;44.10
74228;BME280;62587;52.352;5.006;2022-09-20T07:49:34;102342.44;;;21.55;44.06
74228;BME280;62587;52.352;5.006;2022-09-20T07:52:00;102345.44;;;21.49;44.19
74228;BME280;62587;52.352;5.006;2022-09-20T07:54:26;102348.75;;;21.54;44.00
74228;BME280;62587;52.352;5.006;2022-09-20T07:56:51;102352.56;;;21.48;44.26
74228;BME280;62587;52.352;5.006;2022-09-20T07:59:17;102348.25;;;21.46;44.40
74228;BME280;62587;52.352;5.006;2022-09-20T08:01:42;102353.53;;;21.47;44.02
74228;BME280;62587;52.352;5.006;2022-09-20T08:04:09;102350.06;;;21.45;44.45
74228;BME280;62587;52.352;5.006;2022-09-20T08:06:42;102351.09;;;21.43;44.27
74228;BME280;62587;52.352;5.006;2022-09-20T08:09:10;102350.16;;;21.44;44.36
74228;BME280;62587;52.352;5.006;2022-09-20T08:11:35;102360.03;;;21.42;44.71
74228;BME280;62587;52.352;5.006;2022-09-20T08:14:02;102357.28;;;21.43;44.61
74228;BME280;62587;52.352;5.006;2022-09-20T08:16:29;102358.91;;;21.46;44.51
74228;BME280;62587;52.352;5.006;2022-09-20T08:19:00;102362.47;;;21.46;44.61
74228;BME280;62587;52.352;5.006;2022-09-20T08:21:31;102362.22;;;21.51;44.40
74228;BME280;62587;52.352;5.006;2022-09-20T08:23:58;102370.53;;;21.45;44.55
74228;BME280;62587;52.352;5.006;2022-09-20T08:26:24;102373.13;;;21.46;44.63
74228;BME280;62587;52.352;5.006;2022-09-20T08:28:52;102379.16;;;21.50;44.62
74228;BME280;62587;52.352;5.006;2022-09-20T08:31:19;102388.97;;;21.49;44.63
74228;BME280;62587;52.352;5.006;2022-09-20T08:33:46;102390.75;;;21.49;44.71
74228;BME280;62587;52.352;5.006;2022-09-20T08:36:13;102384.56;;;21.48;44.66
74228;BME280;62587;52.352;5.006;2022-09-20T08:38:39;102397.97;;;21.47;44.86
74228;BME280;62587;52.352;5.006;2022-09-20T08:41:27;102415.66;;;21.48;44.62
74228;BME280;62587;52.352;5.006;2022-09-20T08:44:02;102419.19;;;21.48;44.66
74228;BME280;62587;52.352;5.006;2022-09-20T08:46:32;102424.47;;;21.50;44.69
74228;BME280;62587;52.352;5.006;2022-09-20T08:49:02;102432.38;;;21.51;44.81
74228;BME280;62587;52.352;5.006;2022-09-20T08:51:34;102434.91;;;21.54;44.61
74228;BME280;62587;52.352;5.006;2022-09-20T08:54:02;102441.06;;;21.55;44.81
74228;BME280;62587;52.352;5.006;2022-09-20T08:56:34;102437.63;;;21.53;45.03
74228;BME280;62587;52.352;5.006;2022-09-20T08:59:04;102442.31;;;21.48;45.14
74228;BME280;62587;52.352;5.006;2022-09-20T09:01:31;102441.53;;;21.46;45.11
74228;BME280;62587;52.352;5.006;2022-09-20T09:04:21;102438.88;;;21.46;45.21
74228;BME280;62587;52.352;5.006;2022-09-20T09:06:48;102437.53;;;21.37;45.54
74228;BME280;62587;52.352;5.006;2022-09-20T09:09:34;102427.16;;;21.31;45.64
74228;BME280;62587;52.352;5.006;2022-09-20T09:12:01;102430.84;;;21.28;45.94
74228;BME280;62587;52.352;5.006;2022-09-20T09:14:32;102423.72;;;21.29;45.90
74228;BME280;62587;52.352;5.006;2022-09-20T09:17:27;102412.38;;;21.25;45.92
74228;BME280;62587;52.352;5.006;2022-09-20T09:20:16;102411.50;;;21.25;45.97
74228;BME280;62587;52.352;5.006;2022-09-20T09:22:47;102410.53;;;21.26;46.00
74228;BME280;62587;52.352;5.006;2022-09-20T09:28:01;102421.84;;;21.31;46.05
74228;BME280;62587;52.352;5.006;2022-09-20T09:36:33;102427.25;;;21.29;46.18
74228;BME280;62587;52.352;5.006;2022-09-20T09:38:44;102416.84;;;21.42;45.89
74228;BME280;62587;52.352;5.006;2022-09-20T09:43:41;102415.91;;;21.43;45.60
74228;BME280;62587;52.352;5.006;2022-09-20T09:46:22;102417.50;;;21.47;45.35
74228;BME280;62587;52.352;5.006;2022-09-20T09:51:37;102419.91;;;21.52;45.22
74228;BME280;62587;52.352;5.006;2022-09-20T09:54:03;102422.66;;;21.50;45.25
74228;BME280;62587;52.352;5.006;2022-09-20T09:59:36;102424.28;;;21.53;45.01
74228;BME280;62587;52.352;5.006;2022-09-20T10:13:22;102417.94;;;21.55;44.81
74228;BME280;62587;52.352;5.006;2022-09-20T10:21:45;102416.06;;;21.57;44.87
74228;BME280;62587;52.352;5.006;2022-09-20T10:35:35;102405.09;;;21.63;48.96
74228;BME280;62587;52.352;5.006;2022-09-20T10:44:06;102404.72;;;21.71;49.41
74228;BME280;62587;52.352;5.006;2022-09-20T10:56:51;102400.56;;;21.99;48.11
74228;BME280;62587;52.352;5.006;2022-09-20T10:59:53;102394.72;;;22.09;47.83
74228;BME280;62587;52.352;5.006;2022-09-20T11:05:30;102398.69;;;22.17;47.49
74228;BME280;62587;52.352;5.006;2022-09-20T11:08:02;102401.16;;;22.22;47.20
74228;BME280;62587;52.352;5.006;2022-09-20T11:10:49;102407.16;;;22.25;46.94
74228;BME280;62587;52.352;5.006;2022-09-20T11:13:37;102402.59;;;22.27;46.46
74228;BME280;62587;52.352;5.006;2022-09-20T11:16:37;102418.81;;;22.24;46.51
74228;BME280;62587;52.352;5.006;2022-09-20T11:19:25;102411.81;;;22.22;46.21
74228;BME280;62587;52.352;5.006;2022-09-20T11:24:57;102411.81;;;22.22;45.60
74228;BME280;62587;52.352;5.006;2022-09-20T11:27:36;102406.53;;;22.20;45.60
74228;BME280;62587;52.352;5.006;2022-09-20T11:30:06;102408.44;;;22.18;45.33
74228;BME280;62587;52.352;5.006;2022-09-20T11:32:49;102403.34;;;22.14;45.15
74228;BME280;62587;52.352;5.006;2022-09-20T11:37:52;102414.28;;;22.09;45.00
74228;BME280;62587;52.352;5.006;2022-09-20T11:40:28;102410.06;;;22.05;45.08
74228;BME280;62587;52.352;5.006;2022-09-20T11:42:58;102411.06;;;22.02;44.93
74228;BME280;62587;52.352;5.006;2022-09-20T11:45:26;102410.44;;;21.97;44.81
74228;BME280;62587;52.352;5.006;2022-09-20T11:47:56;102418.47;;;21.97;44.86
74228;BME280;62587;52.352;5.006;2022-09-20T11:50:39;102415.78;;;21.97;45.03
74228;BME280;62587;52.352;5.006;2022-09-20T11:53:31;102412.50;;;21.92;44.81
74228;BME280;62587;52.352;5.006;2022-09-20T11:56:06;102419.72;;;21.90;44.77
74228;BME280;62587;52.352;5.006;2022-09-20T11:58:52;102418.22;;;21.85;44.32
74228;BME280;62587;52.352;5.006;2022-09-20T12:03:53;102411.34;;;21.79;44.08
74228;BME280;62587;52.352;5.006;2022-09-20T12:08:51;102414.91;;;21.80;43.75
74228;BME280;62587;52.352;5.006;2022-09-20T12:11:35;102420.09;;;21.83;43.53
74228;BME280;62587;52.352;5.006;2022-09-20T12:14:16;102420.09;;;21.83;43.55
74228;BME280;62587;52.352;5.006;2022-09-20T12:16:44;102420.03;;;21.84;43.70
74228;BME280;62587;52.352;5.006;2022-09-20T12:19:11;102420.88;;;21.85;43.42
74228;BME280;62587;52.352;5.006;2022-09-20T12:24:24;102421.25;;;21.77;43.49
74228;BME280;62587;52.352;5.006;2022-09-20T12:26:52;102423.13;;;21.75;43.64
74228;BME280;62587;52.352;5.006;2022-09-20T12:31:52;102425.16;;;21.70;43.87
74228;BME280;62587;52.352;5.006;2022-09-20T12:39:18;102419.13;;;21.67;43.89
74228;BME280;62587;52.352;5.006;2022-09-20T12:47:27;102412.56;;;21.74;44.12
74228;BME280;62587;52.352;5.006;2022-09-20T12:49:55;102409.03;;;21.73;44.30
74228;BME280;62587;52.352;5.006;2022-09-20T12:55:37;102407.81;;;21.79;44.35
74228;BME280;62587;52.352;5.006;2022-09-20T13:00:43;102408.44;;;21.85;44.37
74228;BME280;62587;52.352;5.006;2022-09-20T13:05:42;102405.44;;;21.91;44.58
74228;BME280;62587;52.352;5.006;2022-09-20T13:08:24;102398.13;;;21.95;44.34
74228;BME280;62587;52.352;5.006;2022-09-20T13:10:59;102401.50;;;21.98;44.18
74228;BME280;62587;52.352;5.006;2022-09-20T13:15:56;102405.97;;;21.98;44.13
74228;BME280;62587;52.352;5.006;2022-09-20T13:18:23;102409.50;;;21.98;44.03
74228;BME280;62587;52.352;5.006;2022-09-20T13:20:50;102409.44;;;22.00;43.91
74228;BME280;62587;52.352;5.006;2022-09-20T13:23:26;102413.03;;;21.99;43.96
74228;BME280;62587;52.352;5.006;2022-09-20T13:25:54;102407.44;;;22.03;43.66
74228;BME280;62587;52.352;5.006;2022-09-20T13:28:32;102405.75;;;22.02;43.90
74228;BME280;62587;52.352;5.006;2022-09-20T13:33:46;102401.59;;;21.97;44.15
74228;BME280;62587;52.352;5.006;2022-09-20T13:36:12;102405.28;;;21.94;44.17
74228;BME280;62587;52.352;5.006;2022-09-20T13:38:38;102408.97;;;21.92;44.20
74228;BME280;62587;52.352;5.006;2022-09-20T13:41:07;102419.63;;;21.92;44.42
74228;BME280;62587;52.352;5.006;2022-09-20T13:43:40;102418.84;;;21.90;44.45
74228;BME280;62587;52.352;5.006;2022-09-20T13:48:32;102423.31;;;21.89;44.44
74228;BME280;62587;52.352;5.006;2022-09-20T13:50:57;102425.06;;;21.90;44.20
74228;BME280;62587;52.352;5.006;2022-09-20T13:53:25;102419.72;;;21.90;44.29
74228;BME280;62587;52.352;5.006;2022-09-20T13:55:51;102416.09;;;21.91;44.20
74228;BME280;62587;52.352;5.006;2022-09-20T13:58:32;102416.25;;;21.88;44.29
74228;BME280;62587;52.352;5.006;2022-09-20T14:03:25;102417.75;;;21.94;44.33
74228;BME280;62587;52.352;5.006;2022-09-20T14:05:54;102421.19;;;21.96;44.26
74228;BME280;62587;52.352;5.006;2022-09-20T14:08:29;102425.66;;;21.95;44.29
74228;BME280;62587;52.352;5.006;2022-09-20T14:11:22;102424.88;;;21.93;44.21
74228;BME280;62587;52.352;5.006;2022-09-20T14:13:51;102417.84;;;21.92;44.24
74228;BME280;62587;52.352;5.006;2022-09-20T14:16:20;102419.72;;;21.90;44.21
74228;BME280;62587;52.352;5.006;2022-09-20T14:18:47;102419.72;;;21.90;43.91
74228;BME280;62587;52.352;5.006;2022-09-20T14:21:20;102413.75;;;21.85;44.10
74228;BME280;62587;52.352;5.006;2022-09-20T14:24:02;102416.34;;;21.87;44.18
74228;BME280;62587;52.352;5.006;2022-09-20T14:26:35;102419.88;;;21.87;44.22
74228;BME280;62587;52.352;5.006;2022-09-20T14:32:00;102421.66;;;21.87;44.06
74228;BME280;62587;52.352;5.006;2022-09-20T14:34:29;102428.88;;;21.85;44.21
74228;BME280;62587;52.352;5.006;2022-09-20T14:37:04;102422.75;;;21.83;44.17
74228;BME280;62587;52.352;5.006;2022-09-20T14:39:30;102423.00;;;21.78;44.35
74228;BME280;62587;52.352;5.006;2022-09-20T14:41:57;102424.00;;;21.76;44.18
74228;BME280;62587;52.352;5.006;2022-09-20T14:44:30;102419.50;;;21.76;44.11
74228;BME280;62587;52.352;5.006;2022-09-20T14:46:57;102424.06;;;21.74;44.30
74228;BME280;62587;52.352;5.006;2022-09-20T14:51:52;102418.44;;;21.80;44.15
74228;BME280;62587;52.352;5.006;2022-09-20T14:54:35;102421.66;;;21.87;44.12
74228;BME280;62587;52.352;5.006;2022-09-20T14:57:01;102422.06;;;21.96;43.72
74228;BME280;62587;52.352;5.006;2022-09-20T14:59:27;102427.28;;;21.98;43.77
74228;BME280;62587;52.352;5.006;2022-09-20T15:02:12;102418.28;;;22.00;43.63
74228;BME280;62587;52.352;5.006;2022-09-20T15:04:39;102416.22;;;22.06;43.52
74228;BME280;62587;52.352;5.006;2022-09-20T15:07:08;102408.94;;;22.09;43.42
74228;BME280;62587;52.352;5.006;2022-09-20T15:09:36;102413.50;;;22.07;43.39
74228;BME280;62587;52.352;5.006;2022-09-20T15:12:20;102413.25;;;22.12;43.15
74228;BME280;62587;52.352;5.006;2022-09-20T15:14:46;102411.19;;;22.17;43.01
74228;BME280;62587;52.352;5.006;2022-09-20T15:17:19;102413.69;;;22.20;42.56
74228;BME280;62587;52.352;5.006;2022-09-20T15:19:46;102407.25;;;22.24;42.89
74228;BME280;62587;52.352;5.006;2022-09-20T15:22:12;102409.59;;;22.30;42.67
74228;BME280;62587;52.352;5.006;2022-09-20T15:24:39;102407.38;;;22.38;41.94
74228;BME280;62587;52.352;5.006;2022-09-20T15:27:05;102401.06;;;22.39;42.27
74228;BME280;62587;52.352;5.006;2022-09-20T15:29:30;102403.75;;;22.39;42.10
74228;BME280;62587;52.352;5.006;2022-09-20T15:31:56;102414.88;;;22.47;42.03
74228;BME280;62587;52.352;5.006;2022-09-20T15:34:22;102403.41;;;22.45;42.30
74228;BME280;62587;52.352;5.006;2022-09-20T15:36:47;102402.81;;;22.40;42.07
74228;BME280;62587;52.352;5.006;2022-09-20T15:39:13;102404.44;;;22.42;42.16
74228;BME280;62587;52.352;5.006;2022-09-20T15:41:38;102402.56;;;22.44;41.57
74228;BME280;62587;52.352;5.006;2022-09-20T15:44:04;102401.69;;;22.44;41.94
74228;BME280;62587;52.352;5.006;2022-09-20T15:46:30;102406.19;;;22.43;42.01
74228;BME280;62587;52.352;5.006;2022-09-20T15:48:58;102398.09;;;22.45;42.10
74228;BME280;62587;52.352;5.006;2022-09-20T15:51:25;102397.94;;;22.48;42.20
74228;BME280;62587;52.352;5.006;2022-09-20T15:53:59;102396.03;;;22.50;42.20
74228;BME280;62587;52.352;5.006;2022-09-20T15:56:29;102397.41;;;22.57;42.10
74228;BME280;62587;52.352;5.006;2022-09-20T15:59:00;102393.78;;;22.58;42.24
74228;BME280;62587;52.352;5.006;2022-09-20T16:01:31;102391.91;;;22.60;42.26
74228;BME280;62587;52.352;5.006;2022-09-20T16:03:57;102395.69;;;22.56;42.08
74228;BME280;62587;52.352;5.006;2022-09-20T16:06:23;102397.41;;;22.57;41.99
74228;BME280;62587;52.352;5.006;2022-09-20T16:08:49;102400.34;;;22.52;42.04
74228;BME280;62587;52.352;5.006;2022-09-20T16:11:17;102397.84;;;22.49;42.08
74228;BME280;62587;52.352;5.006;2022-09-20T16:13:45;102389.56;;;22.38;42.35
74228;BME280;62587;52.352;5.006;2022-09-20T16:16:11;102403.75;;;22.39;42.54
74228;BME280;62587;52.352;5.006;2022-09-20T16:18:38;102398.41;;;22.39;42.81
74228;BME280;62587;52.352;5.006;2022-09-20T16:21:22;102410.81;;;22.40;42.51
74228;BME280;62587;52.352;5.006;2022-09-20T16:23:51;102402.09;;;22.36;42.81
74228;BME280;62587;52.352;5.006;2022-09-20T16:26:17;102410.28;;;22.33;42.74
74228;BME280;62587;52.352;5.006;2022-09-20T16:28:44;102409.69;;;22.28;42.88
74228;BME280;62587;52.352;5.006;2022-09-20T16:31:32;102414.25;;;22.26;43.10
74228;BME280;62587;52.352;5.006;2022-09-20T16:34:02;102416.81;;;22.28;43.01
74228;BME280;62587;52.352;5.006;2022-09-20T16:36:30;102420.41;;;22.27;43.15
74228;BME280;62587;52.352;5.006;2022-09-20T16:38:55;102418.81;;;22.24;43.17
74228;BME280;62587;52.352;5.006;2022-09-20T16:41:22;102424.72;;;22.29;43.02
74228;BME280;62587;52.352;5.006;2022-09-20T16:43:48;102427.34;;;22.31;43.11
74228;BME280;62587;52.352;5.006;2022-09-20T16:46:18;102431.97;;;22.27;43.01
74228;BME280;62587;52.352;5.006;2022-09-20T16:48:45;102430.41;;;22.23;42.99
74228;BME280;62587;52.352;5.006;2022-09-20T16:51:12;102443.66;;;22.25;42.92
74228;BME280;62587;52.352;5.006;2022-09-20T16:53:38;102446.31;;;22.25;42.91
74228;BME280;62587;52.352;5.006;2022-09-20T16:56:03;102447.09;;;22.27;42.86
74228;BME280;62587;52.352;5.006;2022-09-20T16:58:30;102442.88;;;22.23;43.08
74228;BME280;62587;52.352;5.006;2022-09-20T17:01:03;102443.91;;;22.20;43.17
74228;BME280;62587;52.352;5.006;2022-09-20T17:03:28;102447.69;;;22.16;43.59
74228;BME280;62587;52.352;5.006;2022-09-20T17:06:00;102443.47;;;22.12;43.67
74228;BME280;62587;52.352;5.006;2022-09-20T17:08:26;102443.28;;;22.15;43.72
74228;BME280;62587;52.352;5.006;2022-09-20T17:10:51;102450.00;;;22.22;43.62
74228;BME280;62587;52.352;5.006;2022-09-20T17:13:19;102454.56;;;22.20;44.08
74228;BME280;62587;52.352;5.006;2022-09-20T17:15:44;102459.13;;;22.18;43.70
