sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52926;SDS011;40783;49.710;8.842;2022-09-20T00:01:11;7.90;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:04:35;5.03;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:08:03;4.18;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:11:28;7.13;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:14:55;8.50;;;2.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:18:19;12.55;;;3.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:21:45;6.00;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:25:09;2.78;;;2.17;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:28:33;5.07;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:31:57;5.93;;;3.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:35:23;4.75;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:38:47;2.78;;;1.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:42:12;3.10;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:45:41;5.18;;;2.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:49:13;4.78;;;2.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:52:38;5.80;;;2.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:56:06;4.68;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T00:59:35;3.17;;;1.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:03:04;3.35;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:06:32;5.15;;;2.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:09:59;4.40;;;2.08;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:13:23;5.65;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:16:51;5.60;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:28:02;3.10;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:31:38;4.88;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:35:33;3.13;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:42:37;7.25;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:46:29;4.35;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T01:54:02;4.95;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:23:10;9.95;;;3.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:27:11;5.70;;;3.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:30:43;9.30;;;3.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:38:28;5.15;;;2.03;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:41:58;6.70;;;2.25;;
52926;SDS011;40783;49.710;8.842;2022-09-20T02:45:43;9.23;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:00:34;5.13;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:04:17;5.07;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:18:16;4.20;;;2.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:29:45;9.07;;;2.72;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:36:53;9.52;;;2.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:44:16;7.00;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T03:52:24;8.90;;;3.88;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:14:16;8.98;;;4.57;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:18:08;20.40;;;10.18;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:21:39;32.33;;;12.43;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:32:35;9.57;;;4.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:39:46;16.45;;;8.63;;
52926;SDS011;40783;49.710;8.842;2022-09-20T04:54:52;13.40;;;7.07;;
52926;SDS011;40783;49.710;8.842;2022-09-20T05:28:57;10.85;;;6.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T05:39:56;7.60;;;4.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T05:51:05;14.02;;;8.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:02:01;10.98;;;4.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:23:42;14.27;;;7.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:27:27;13.38;;;8.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:31:03;14.38;;;6.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:34:27;9.55;;;5.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:42:16;13.30;;;6.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:45:40;14.32;;;7.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:49:07;11.45;;;6.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:52:33;15.50;;;5.43;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:56:02;8.52;;;5.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T06:59:32;10.80;;;5.18;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:02:56;8.73;;;5.25;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:06:20;15.95;;;5.07;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:09:44;8.27;;;4.97;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:13:11;8.13;;;4.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:16:35;13.93;;;4.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:19:59;13.70;;;4.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:23:26;9.40;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:26:54;8.45;;;3.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:30:21;9.88;;;4.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:33:46;8.85;;;3.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:37:11;9.27;;;5.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:40:37;9.73;;;4.68;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:44:01;11.05;;;3.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:47:28;6.97;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:51:16;8.80;;;3.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:54:40;7.63;;;2.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T07:58:04;5.30;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:01:27;9.32;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:04:51;5.10;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:08:16;5.60;;;3.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:11:40;8.07;;;4.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:15:05;6.63;;;3.25;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:18:31;9.60;;;4.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:22:00;9.65;;;3.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:25:24;8.43;;;3.72;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:28:51;6.03;;;3.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:32:21;8.32;;;3.63;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:35:47;8.07;;;3.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:39:14;10.80;;;3.22;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:42:39;7.47;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:46:08;7.32;;;2.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:49:48;4.70;;;3.17;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:53:15;6.28;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-09-20T08:56:40;13.32;;;3.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:00:04;6.00;;;2.78;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:03:30;7.47;;;3.28;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:07:08;8.80;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:10:40;4.80;;;1.77;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:14:15;10.32;;;3.22;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:17:54;6.05;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:21:23;4.38;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:28:27;6.80;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:31:53;4.80;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:35:30;3.60;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:42:54;6.20;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:46:39;2.45;;;1.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:50:06;8.60;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T09:53:40;5.00;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:00:55;7.68;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:04:28;3.13;;;1.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:11:44;6.35;;;2.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:15:27;5.97;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:19:12;4.90;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:23:10;8.98;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:27:06;5.45;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:31:07;6.03;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:34:38;7.47;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:41:52;6.45;;;2.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:46:25;6.00;;;2.47;;
52926;SDS011;40783;49.710;8.842;2022-09-20T10:56:35;7.50;;;2.38;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:00:22;5.53;;;1.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:11:35;5.03;;;1.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:15:19;4.00;;;1.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:22:46;5.63;;;1.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:38:03;5.57;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:41:42;10.48;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:45:09;5.93;;;2.47;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:48:51;3.65;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:56:18;4.63;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T11:59:48;9.35;;;3.08;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:06:57;6.15;;;1.88;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:10:26;6.57;;;2.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:14:06;6.90;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:21:20;16.95;;;2.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:25:30;5.28;;;1.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:28:49;1.63;;;1.17;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:32:45;4.38;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:36:18;6.40;;;2.47;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:39:50;6.03;;;1.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:43:24;6.55;;;2.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:46:50;3.72;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:50:17;10.75;;;2.40;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:54:06;6.53;;;3.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T12:57:33;9.10;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:01:30;8.27;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:05:50;3.50;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:09:06;3.22;;;1.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:12:44;5.57;;;2.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:16:15;5.25;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:19:51;6.60;;;2.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:23:19;3.03;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:26:45;8.13;;;2.22;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:30:31;7.20;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:34:12;3.13;;;1.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:37:59;4.75;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:41:25;4.65;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:48:22;3.20;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:51:48;3.63;;;1.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T13:58:52;4.05;;;2.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:02:21;3.55;;;1.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:05:51;2.03;;;1.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:09:20;2.95;;;1.73;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:12:52;4.38;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:16:22;8.25;;;2.38;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:19:56;3.53;;;1.58;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:23:23;5.20;;;2.63;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:30:49;4.35;;;2.25;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:34:13;4.55;;;2.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:41:07;5.45;;;2.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:44:41;2.60;;;1.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T14:59:24;10.70;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:02:53;4.70;;;2.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:06:23;4.68;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:09:47;3.17;;;1.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:13:14;2.33;;;1.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:16:38;6.43;;;2.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:20:04;5.00;;;2.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:23:29;3.90;;;1.92;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:26:53;12.55;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:30:21;4.40;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:33:45;5.97;;;2.17;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:37:11;2.50;;;1.77;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:40:42;3.80;;;1.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:44:09;3.90;;;2.28;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:47:35;6.13;;;2.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:54:26;6.80;;;2.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T15:57:52;6.57;;;2.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:01:23;3.58;;;1.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:04:49;4.10;;;2.53;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:08:23;4.15;;;2.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:11:50;6.32;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:15:14;5.68;;;2.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:18:39;5.20;;;2.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:22:04;7.32;;;2.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:25:30;3.55;;;2.20;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:28:55;4.80;;;2.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:32:23;9.52;;;4.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:35:47;5.28;;;2.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:39:13;9.10;;;4.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:42:38;9.35;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:46:06;4.07;;;2.23;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:49:32;8.38;;;3.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:52:59;22.48;;;9.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:56:28;9.65;;;5.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T16:59:55;25.92;;;12.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:03:27;17.13;;;9.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:06:51;6.47;;;3.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:10:15;7.53;;;4.22;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:13:43;10.27;;;3.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:17:08;6.55;;;2.97;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:20:33;5.00;;;2.20;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:24:00;4.90;;;2.38;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:27:24;5.57;;;2.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:30:49;4.97;;;2.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:34:15;9.05;;;1.98;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:37:40;7.00;;;2.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:44:28;7.68;;;3.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:47:53;5.68;;;3.33;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:51:19;9.80;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:54:43;6.25;;;3.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T17:58:07;7.05;;;3.72;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:01:32;8.82;;;4.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:04:59;6.22;;;3.47;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:08:23;7.43;;;4.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:11:49;8.85;;;5.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:15:16;7.97;;;5.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:18:41;10.18;;;7.03;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:22:08;11.77;;;8.02;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:25:34;22.00;;;13.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:28:59;23.05;;;14.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:32:26;14.02;;;7.97;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:35:50;13.15;;;7.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:39:26;9.77;;;6.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:42:51;7.78;;;4.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:46:17;7.75;;;4.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:49:43;22.95;;;6.72;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:53:10;7.00;;;4.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:56:35;7.95;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T18:59:59;8.35;;;5.63;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:03:44;9.23;;;5.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:11:25;7.30;;;3.38;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:26:02;11.73;;;5.57;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:29:30;12.25;;;5.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:32:55;9.07;;;5.13;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:36:22;9.40;;;3.67;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:47:20;5.50;;;3.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:50:48;8.90;;;4.28;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:54:13;8.05;;;3.63;;
52926;SDS011;40783;49.710;8.842;2022-09-20T19:57:40;6.95;;;3.42;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:01:07;6.80;;;4.20;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:04:35;7.90;;;3.97;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:11:45;6.63;;;3.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:29:18;10.48;;;6.40;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:32:46;8.88;;;6.15;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:36:13;15.68;;;7.60;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:39:40;10.68;;;5.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:43:04;8.57;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:46:30;19.38;;;9.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:49:54;18.63;;;9.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:53:28;14.05;;;6.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T20:56:52;11.93;;;7.07;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:00:22;10.77;;;6.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:03:51;11.02;;;6.00;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:07:15;14.70;;;7.25;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:10:39;11.32;;;7.32;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:14:08;10.57;;;7.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:17:32;9.60;;;7.10;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:20:56;11.07;;;6.57;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:24:20;12.10;;;5.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:27:46;9.77;;;5.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:31:17;9.93;;;5.40;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:34:42;8.35;;;5.07;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:38:08;12.80;;;7.03;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:41:35;12.35;;;6.68;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:45:02;10.10;;;4.50;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:48:29;8.10;;;4.65;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:51:55;10.57;;;5.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:55:21;10.60;;;6.20;;
52926;SDS011;40783;49.710;8.842;2022-09-20T21:58:47;11.23;;;6.28;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:02:11;10.38;;;6.22;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:05:37;9.75;;;5.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:12:35;9.30;;;4.75;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:16:03;8.23;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:19:32;16.98;;;5.45;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:22:56;9.52;;;4.72;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:26:24;9.55;;;4.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:29:48;8.30;;;4.30;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:33:12;8.52;;;4.05;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:36:46;6.82;;;2.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:40:10;9.10;;;3.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:43:35;8.60;;;4.43;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:47:02;8.88;;;3.83;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:50:26;7.55;;;4.68;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:53:51;7.82;;;4.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T22:57:15;11.20;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:00:42;8.07;;;4.85;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:04:08;8.50;;;4.07;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:07:35;9.43;;;3.90;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:11:02;8.65;;;4.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:14:26;12.30;;;5.43;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:17:51;9.20;;;4.55;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:21:16;8.48;;;3.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:24:40;8.70;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:28:04;9.18;;;4.53;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:31:46;10.68;;;4.88;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:35:10;8.63;;;4.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:38:34;10.10;;;3.97;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:41:58;11.40;;;5.35;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:45:27;8.85;;;3.70;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:48:51;11.25;;;3.95;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:52:20;9.30;;;4.28;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:55:44;9.02;;;4.80;;
52926;SDS011;40783;49.710;8.842;2022-09-20T23:59:08;9.05;;;4.32;;
