sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:03:58;99450.69;;;13.23;51.72
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:06:27;99454.63;;;13.08;53.13
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:08:53;99442.59;;;12.69;56.08
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:11:30;99454.19;;;12.79;54.02
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:13:57;99453.06;;;12.80;53.64
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:16:29;99464.78;;;12.94;53.93
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:18:57;99454.19;;;12.79;53.77
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:21:26;99469.41;;;12.85;54.55
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:23:52;99465.94;;;12.80;55.53
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:26:18;99471.25;;;12.76;55.63
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:28:44;99464.53;;;12.82;55.92
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:31:11;99475.13;;;12.62;56.82
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:33:37;99468.44;;;12.54;56.56
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:36:21;99461.03;;;12.55;55.44
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:38:47;99469.94;;;12.60;56.58
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:41:12;99474.84;;;12.63;56.54
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:43:41;99472.88;;;12.64;57.82
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:49:05;99459.81;;;12.20;57.38
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:51:34;99475.06;;;12.26;57.49
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:54:04;99472.84;;;12.28;57.47
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:56:35;99472.00;;;12.28;56.41
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T00:59:21;99474.94;;;12.31;58.96
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:02:02;99467.13;;;12.25;56.05
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:04:30;99452.00;;;12.14;57.89
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:06:58;99461.97;;;12.23;57.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:09:24;99477.41;;;12.33;57.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:11:51;99438.72;;;11.94;57.43
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:14:19;99460.00;;;12.10;58.82
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:16:47;99444.06;;;11.86;58.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:19:18;99474.72;;;12.01;58.72
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:21:51;99474.53;;;11.98;58.48
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:24:36;99472.09;;;11.96;59.18
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:27:18;99481.22;;;11.92;59.31
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:32:18;99470.66;;;11.72;61.58
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:34:47;99479.03;;;11.62;62.40
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:37:25;99486.97;;;11.77;60.62
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:40:32;99479.41;;;11.87;59.52
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:45:47;99476.50;;;11.65;60.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:48:24;99471.31;;;11.64;61.19
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T01:57:03;99482.63;;;11.57;62.36
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:08:03;99494.38;;;11.26;65.52
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:10:40;99495.22;;;11.08;67.02
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:13:19;99489.28;;;11.19;64.56
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:16:04;99488.25;;;11.34;62.94
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:24:16;99483.59;;;11.16;63.81
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:26:56;99474.78;;;11.00;63.95
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:29:47;99482.94;;;11.05;63.52
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:32:24;99491.91;;;11.11;64.51
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:38:00;99485.88;;;11.09;63.58
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:41:00;99482.13;;;11.05;63.82
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:49:02;99470.16;;;10.82;64.60
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:51:50;99483.38;;;10.75;64.46
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T02:59:37;99486.47;;;10.69;65.38
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:02:39;99480.41;;;10.53;65.74
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:08:14;99491.94;;;10.69;64.98
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:28:08;99494.66;;;10.27;68.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:30:45;99496.53;;;10.31;69.07
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:44:30;99520.66;;;10.48;66.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:47:15;99511.69;;;10.42;65.67
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T03:50:12;99518.50;;;10.45;66.11
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:01:54;99518.34;;;10.13;68.65
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:04:56;99511.41;;;10.20;67.29
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:11:09;99509.88;;;10.09;68.98
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:19:28;99528.16;;;10.14;70.19
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:21:57;99528.00;;;10.00;68.36
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:27:07;99532.69;;;9.95;68.91
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:29:49;99527.50;;;9.98;69.29
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:38:02;99528.56;;;9.97;66.88
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T04:49:48;99550.13;;;10.04;68.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:01:08;99561.38;;;9.92;69.84
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:06:52;99566.34;;;9.90;69.43
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:15:10;99552.75;;;9.80;68.66
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:18:09;99569.47;;;9.79;71.17
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:31:30;99579.66;;;9.97;69.93
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:36:53;99587.81;;;10.02;70.33
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:39:47;99592.03;;;10.18;69.82
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:45:06;99593.78;;;10.09;70.40
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:52:56;99597.78;;;10.45;68.44
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T05:55:54;99585.78;;;10.41;67.81
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:17:29;99601.00;;;11.36;64.58
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:22:44;99576.94;;;11.51;63.08
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:25:19;99584.50;;;11.41;64.05
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:28:07;99595.97;;;11.80;61.38
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:30:46;99571.31;;;11.80;60.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:33:17;99592.88;;;11.99;60.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:35:48;99593.81;;;12.08;60.90
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:40:59;99589.78;;;12.19;60.40
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:43:43;99595.06;;;12.16;60.74
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:46:09;99605.25;;;12.42;58.79
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:48:35;99587.78;;;12.38;58.90
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:51:05;99590.44;;;12.43;58.42
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:53:32;99597.16;;;12.64;57.25
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:56:00;99598.97;;;12.55;56.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T06:58:26;99591.25;;;12.44;57.17
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:00:52;99596.63;;;12.76;55.30
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:03:17;99608.34;;;12.81;53.60
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:05:44;99585.78;;;12.98;55.48
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:08:10;99608.44;;;13.17;53.63
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:10:37;99609.31;;;13.26;55.47
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:13:03;99604.38;;;13.28;54.54
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:15:31;99598.25;;;13.66;50.95
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:17:57;99609.00;;;13.76;51.42
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:20:24;99606.75;;;14.00;50.79
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:22:50;99580.63;;;13.67;50.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:25:16;99587.06;;;13.63;51.27
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:27:43;99594.56;;;13.71;51.13
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:30:12;99603.69;;;14.02;50.16
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:32:37;99587.88;;;13.85;50.31
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:35:07;99599.41;;;14.18;51.87
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:37:32;99568.75;;;14.02;51.13
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:39:58;99586.16;;;14.42;49.83
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:42:23;99591.03;;;14.45;50.02
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:44:49;99579.03;;;14.80;49.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:47:15;99604.66;;;14.89;48.55
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:49:40;99600.34;;;14.66;48.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:52:06;99602.25;;;14.96;47.32
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:54:34;99614.28;;;15.08;47.88
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:56:59;99588.13;;;14.89;47.03
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T07:59:25;99607.56;;;14.92;47.03
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:01:50;99604.84;;;15.01;48.01
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:04:16;99607.47;;;15.14;47.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:06:43;99608.38;;;15.66;46.34
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:09:10;99604.31;;;15.46;46.15
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:11:37;99602.88;;;15.74;46.40
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:14:04;99582.28;;;15.63;44.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:16:30;99593.78;;;15.91;45.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:19:00;99588.44;;;15.77;46.21
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:21:31;99594.91;;;16.07;44.95
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:23:57;99572.50;;;16.00;43.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:26:24;99582.69;;;16.33;43.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:28:52;99595.81;;;16.45;43.50
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:31:19;99597.13;;;16.85;42.47
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:33:45;99585.84;;;16.98;40.54
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:36:14;99583.31;;;16.30;40.67
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:38:40;99575.38;;;16.83;40.47
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:43:38;99582.97;;;17.85;39.14
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:46:08;99572.53;;;18.23;38.94
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:48:35;99578.41;;;18.66;37.81
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:51:02;99574.47;;;18.55;38.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:53:31;99569.75;;;19.40;35.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:55:57;99554.94;;;19.87;34.21
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T08:58:24;99552.16;;;20.58;34.96
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:00:51;99554.47;;;20.56;34.08
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:03:17;99563.81;;;20.79;35.57
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:05:53;99545.91;;;20.92;34.11
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:08:21;99540.59;;;20.71;33.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:10:53;99562.94;;;21.40;32.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:13:56;99553.66;;;21.67;32.87
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:16:28;99552.47;;;21.87;32.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:18:55;99554.16;;;22.11;31.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:21:27;99544.97;;;21.53;30.96
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:24:05;99546.25;;;22.99;29.69
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:26:41;99542.22;;;24.08;28.47
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:29:20;99537.66;;;22.63;29.46
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:31:49;99538.53;;;23.41;29.35
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:34:32;99523.25;;;21.97;29.63
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:36:59;99511.78;;;23.37;28.25
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:39:30;99519.44;;;23.43;28.25
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:41:57;99520.94;;;23.67;27.68
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:44:27;99502.13;;;23.60;28.99
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:46:55;99503.50;;;24.06;28.39
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:49:56;99499.66;;;24.21;26.98
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:52:22;99466.13;;;25.12;26.94
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:54:54;99498.13;;;25.14;27.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T09:57:46;99474.91;;;25.85;25.62
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:00:22;99493.31;;;25.90;26.80
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:11:06;99479.47;;;25.32;26.02
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:25:23;99449.44;;;26.39;23.70
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:28:13;99450.81;;;27.87;22.31
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:33:37;99443.19;;;27.77;22.57
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:36:31;99434.78;;;27.67;23.43
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:39:10;99433.00;;;26.38;23.49
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T10:47:18;99427.78;;;26.47;22.46
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:06:17;99399.97;;;27.50;22.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:08:46;99405.47;;;28.87;22.35
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:14:03;99398.09;;;27.09;21.92
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:16:50;99394.41;;;29.44;21.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:19:29;99378.03;;;28.95;21.18
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:22:08;99391.66;;;30.27;20.33
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:24:37;99396.28;;;30.63;18.96
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:27:25;99392.25;;;31.30;17.96
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:30:15;99388.09;;;29.66;19.08
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:33:05;99379.94;;;29.42;19.37
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:35:59;99385.44;;;27.66;19.77
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:43:27;99366.38;;;28.56;20.32
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:45:57;99357.66;;;27.85;19.79
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:49:22;99355.31;;;28.31;19.99
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T11:56:52;99347.50;;;30.63;17.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:02:00;99339.81;;;29.01;18.86
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:04:31;99319.03;;;27.31;20.88
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:09:31;99320.63;;;29.82;17.07
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:14:58;99327.22;;;29.12;17.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:28:47;99298.50;;;28.54;18.34
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:39:28;99276.22;;;29.03;18.27
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T12:41:56;99290.22;;;30.43;17.23
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:03:32;99261.69;;;30.60;18.16
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:09:02;99247.34;;;31.49;17.17
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:11:42;99238.63;;;29.96;19.00
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:14:12;99231.94;;;31.85;16.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:17:00;99234.00;;;31.65;17.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:19:32;99232.69;;;30.37;19.42
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:24:36;99231.22;;;33.15;16.24
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:27:06;99225.34;;;31.56;17.54
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:29:37;99217.47;;;29.62;19.36
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:37:31;99198.22;;;32.67;17.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:39:57;99190.50;;;31.27;18.94
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:42:24;99206.13;;;30.96;18.68
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:44:50;99195.47;;;32.64;17.65
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:47:21;99213.75;;;34.29;16.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:49:48;99190.81;;;32.57;18.91
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:52:25;99174.66;;;33.74;16.71
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:54:51;99186.84;;;32.55;17.49
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:57:27;99170.34;;;32.94;17.77
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T13:59:54;99178.13;;;32.90;17.66
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:02:32;99179.25;;;32.52;18.19
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:05:00;99187.69;;;33.21;18.79
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:07:28;99186.88;;;33.08;18.06
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:09:55;99162.47;;;31.84;19.80
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:12:22;99163.41;;;29.44;22.69
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:14:49;99174.53;;;29.28;23.35
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:17:17;99165.44;;;29.17;24.09
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:19:46;99159.13;;;28.79;24.62
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:22:19;99168.16;;;29.73;22.90
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:24:59;99161.75;;;29.20;24.93
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:27:25;99168.31;;;33.07;18.37
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:29:52;99166.75;;;31.25;22.07
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:40:59;99147.97;;;28.39;25.74
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:43:02;99146.09;;;27.88;25.02
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:45:37;99151.50;;;29.06;24.18
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:50:38;99149.59;;;25.83;27.75
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:55:56;99129.91;;;21.96;36.12
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T14:58:22;99135.78;;;21.17;39.15
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:03:37;99140.84;;;21.11;38.19
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:06:04;99113.19;;;20.54;39.81
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:08:33;99130.03;;;20.65;40.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:10:58;99136.94;;;20.52;40.04
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:13:24;99130.00;;;20.23;41.08
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:15:52;99133.00;;;20.34;39.06
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:18:22;99128.59;;;20.52;40.01
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:20:50;99110.09;;;20.59;37.20
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:23:17;99119.97;;;20.57;39.69
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:25:43;99127.19;;;20.61;38.87
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:28:13;99116.34;;;20.34;38.25
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:30:46;99129.63;;;20.44;41.61
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:33:13;99123.72;;;20.45;42.58
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:35:40;99122.16;;;20.48;43.28
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:38:06;99121.50;;;20.54;42.34
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:40:43;99122.09;;;20.06;42.60
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:43:15;99125.59;;;20.03;44.37
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:45:49;99099.66;;;19.77;44.53
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:48:19;99111.25;;;20.01;44.48
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:51:02;99129.34;;;20.30;44.49
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:53:30;99123.16;;;20.36;45.22
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:55:57;99126.66;;;20.14;45.37
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T15:58:25;99104.56;;;20.02;45.32
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:00:51;99102.28;;;19.89;45.85
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:03:16;99085.16;;;19.33;47.39
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:05:42;99120.91;;;19.54;47.33
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:08:07;99122.88;;;19.53;47.40
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:10:33;99130.53;;;19.75;46.73
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:12:58;99131.75;;;19.78;46.17
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:15:24;99123.38;;;19.74;45.46
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:17:50;99119.84;;;19.77;45.59
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:20:34;99127.97;;;19.86;45.75
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:23:00;99120.31;;;19.79;45.77
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:25:26;99085.78;;;19.42;47.35
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:27:51;99059.97;;;19.07;47.32
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:30:18;99079.53;;;18.99;47.30
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:32:44;99086.38;;;18.43;51.37
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:35:10;99022.47;;;18.20;50.34
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:37:37;99054.44;;;18.18;51.67
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:40:03;99145.41;;;18.90;50.62
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:42:29;99112.06;;;18.86;49.20
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:44:56;99146.31;;;19.09;50.74
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:47:23;99092.84;;;18.62;51.31
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:49:50;99144.09;;;18.56;52.78
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:52:17;99099.63;;;17.82;56.05
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:54:43;99087.50;;;17.59;58.62
37650;BME280;23491;46.06901000;11.11331000;2022-09-20T16:57:08;99104.41;;;17.58;59.74
