sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:00:47;18.00;16.00;10.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:03:14;14.50;14.50;8.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:05:42;15.75;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:08:11;16.25;14.50;8.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:10:39;15.75;13.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:13:06;17.00;14.75;8.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:15:33;16.25;14.25;7.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:17:59;14.00;12.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:20:25;13.00;13.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:22:51;14.50;14.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:25:17;12.50;12.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:27:44;14.25;14.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:30:10;14.00;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:32:37;14.75;14.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:35:03;13.50;13.50;8.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:37:41;13.25;13.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:40:09;14.75;14.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:42:38;14.00;14.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:45:05;12.00;12.00;6.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:53:22;11.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:55:54;13.50;11.25;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T00:58:28;11.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:00:57;13.50;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:03:25;11.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:05:56;13.50;12.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:08:25;13.25;12.50;6.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:10:51;15.00;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:13:17;12.00;12.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:15:43;13.50;13.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:18:11;11.00;10.75;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:20:39;11.00;10.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:28:32;10.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:31:05;12.75;12.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T01:41:46;9.25;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:04:40;11.00;11.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:07:36;12.00;10.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:18:00;13.50;13.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:20:32;10.00;10.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:31:53;13.50;12.75;3.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:34:38;10.25;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:45:45;14.00;14.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:48:13;11.50;11.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T02:50:47;11.00;11.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:01:48;12.25;12.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:12:58;11.00;11.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:18:40;13.50;13.50;4.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:21:28;9.00;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:27:05;9.00;9.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:35:33;9.25;9.25;3.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:43:37;11.50;10.25;3.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:51:41;9.75;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T03:57:19;9.25;7.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:11:10;13.00;11.75;3.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:14:04;9.00;9.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:16:59;9.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:22:27;10.75;9.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:25:02;9.00;9.00;3.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:30:22;11.50;11.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:35:57;12.50;12.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:39:44;13.50;13.50;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T04:50:07;18.75;18.25;9.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:12:34;26.25;24.25;14.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:21:07;27.25;27.25;19.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:29:30;27.00;27.00;19.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:32:23;29.25;26.75;18.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:35:25;31.75;30.00;18.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:41:06;30.00;28.00;19.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T05:43:55;30.00;30.00;20.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:00:57;28.50;28.50;18.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:03:43;33.25;30.50;17.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:06:37;25.50;25.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:14:50;26.50;23.75;14.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:17:48;22.50;22.50;14.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:23:10;23.50;20.25;14.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:26:12;22.00;21.75;14.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:28:36;24.00;20.50;14.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:31:05;21.75;21.25;14.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:33:38;22.50;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:36:11;17.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:41:48;15.75;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:44:15;15.25;14.25;8.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:46:40;17.25;15.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:49:06;14.50;14.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:51:37;12.75;12.75;6.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:54:04;18.25;16.75;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:56:35;16.50;16.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T06:59:03;15.00;15.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:01:32;14.00;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:03:58;15.25;14.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:06:23;18.00;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:08:49;14.75;13.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:11:16;16.75;15.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:13:42;15.00;14.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:16:12;17.75;17.50;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:18:38;15.00;14.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:21:05;15.50;15.50;6.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:23:32;18.75;16.25;7.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:25:58;18.50;16.25;9.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:28:28;15.75;15.75;7.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:30:55;23.00;21.25;10.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:33:20;22.00;20.50;10.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:35:48;15.75;14.50;7.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:38:19;17.00;16.00;7.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:40:52;15.00;15.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:43:22;15.25;15.25;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:45:49;22.50;18.00;9.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:48:23;16.50;16.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:50:57;12.00;12.00;4.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:53:28;12.00;11.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:55:58;10.00;8.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T07:58:50;13.00;10.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:01:15;10.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:03:41;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:06:08;7.00;7.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:08:36;8.25;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:11:10;9.25;9.25;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:13:38;7.50;5.50;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:16:12;7.25;7.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:18:44;11.25;11.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:21:11;10.00;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:23:38;9.00;9.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:26:06;9.75;9.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:28:36;13.50;8.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:31:03;7.00;7.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:33:33;9.50;8.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:36:03;7.50;7.50;2.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:38:30;6.00;6.00;2.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:40:58;9.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:43:37;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:46:08;6.50;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:48:42;6.75;6.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:51:09;6.00;5.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:53:49;6.00;6.00;3.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:56:18;7.00;6.75;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T08:58:44;7.25;6.75;2.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:01:16;7.00;6.00;2.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:03:45;8.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:06:15;6.50;6.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:08:44;6.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:11:15;7.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:16:29;5.25;4.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:18:56;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:21:35;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:24:11;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:26:41;6.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:31:39;8.50;6.75;2.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:34:21;8.50;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:37:08;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:40:04;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:42:34;8.00;7.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:45:12;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:47:51;5.25;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:50:25;10.00;7.25;3.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:52:56;5.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:55:24;7.75;7.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T09:58:04;8.75;8.25;4.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:00:47;6.25;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:08:55;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:22:36;6.75;6.75;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:33:41;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:36:22;7.50;6.50;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:39:09;8.75;7.25;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:44:44;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:50:25;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T10:53:14;5.00;5.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:01:36;6.00;6.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:04:37;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:10:00;7.50;7.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:12:38;7.50;7.25;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:15:18;6.00;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:17:55;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:20:49;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:23:26;6.00;3.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:26:26;6.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:28:56;3.25;3.25;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:31:34;7.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:37:04;6.25;3.75;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:39:39;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:42:24;4.00;4.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:44:55;5.25;4.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:47:25;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T11:58:14;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:00:45;5.75;5.75;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:06:04;5.25;4.50;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:11:10;6.75;6.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:13:39;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:16:08;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:21:18;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:23:46;5.25;5.25;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:28:51;4.00;4.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:34:01;3.50;3.50;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T12:47:14;4.50;4.50;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:03:10;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:05:46;5.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:08:19;6.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:13:25;5.00;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:16:06;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:18:46;5.00;3.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:21:22;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:23:49;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:26:21;6.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:28:51;7.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:33:44;7.00;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:36:10;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:38:37;4.00;4.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:41:04;6.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:46:20;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:48:52;5.25;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:51:32;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:54:23;6.75;5.75;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:56:51;6.00;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T13:59:23;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:01:52;7.50;7.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:04:21;6.50;6.25;2.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:06:49;8.25;7.25;2.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:09:22;8.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:11:54;8.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:14:22;5.75;5.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:16:49;6.00;6.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:19:17;9.50;8.00;4.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:21:46;8.00;7.25;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:26:39;7.00;7.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:31:56;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:34:24;5.00;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:36:50;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:39:16;7.00;7.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:41:43;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:44:29;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:46:56;8.00;7.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:51:49;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:54:22;5.00;5.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:56:54;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T14:59:34;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:02:02;7.50;7.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:04:37;7.00;7.00;3.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:07:06;7.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:09:34;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:12:16;7.50;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:14:43;6.50;6.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:17:12;6.50;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:19:40;7.50;7.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:22:07;7.50;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:24:34;6.00;6.00;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:27:00;4.50;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:29:25;3.50;3.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:31:51;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:34:17;5.75;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:36:43;5.00;3.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:39:09;5.00;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:41:36;6.25;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:44:05;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:46:32;3.50;3.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:48:59;5.00;5.00;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:51:26;5.25;4.50;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:53:58;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:56:25;5.75;5.75;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T15:58:54;5.50;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:01:46;5.00;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:04:12;6.00;6.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:06:40;8.00;8.00;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:09:07;4.75;4.25;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:11:33;5.00;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:14:00;6.00;5.25;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:16:26;5.00;3.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:18:53;5.00;5.00;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:21:38;5.25;5.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:24:06;5.00;5.00;1.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:26:33;5.00;5.00;0.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:29:00;5.50;5.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:34:05;5.25;5.25;1.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:36:37;5.75;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:39:05;6.00;6.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:41:31;6.25;6.25;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:43:57;7.00;7.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:46:23;7.75;7.75;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:48:53;5.75;5.00;1.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:51:20;6.50;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:53:48;7.50;7.50;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:56:19;7.75;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T16:58:45;9.50;8.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:01:12;5.75;5.75;1.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:03:37;7.50;7.50;2.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:06:05;6.25;6.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:08:32;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:11:06;8.75;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:13:35;7.75;7.25;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:16:04;8.75;8.75;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:18:41;7.00;7.00;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:21:11;9.75;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:23:39;8.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:26:06;9.00;8.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:28:38;7.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:31:08;8.00;6.50;2.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:33:36;7.75;7.75;3.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:36:02;11.25;11.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:38:29;9.25;9.00;4.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:41:00;10.50;9.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:43:33;12.00;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:46:14;12.00;10.50;4.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:48:44;9.50;9.50;4.75
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:51:13;13.00;10.50;4.25
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:53:40;11.00;11.00;7.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:56:06;11.00;10.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T17:58:34;12.00;11.00;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:01:02;11.00;11.00;5.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:03:32;10.25;10.25;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:06:05;11.00;10.50;5.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:08:57;15.25;13.00;6.00
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:11:28;15.25;12.50;5.50
26185;PMS7003;20067;48.764;9.176;2022-09-20T18:13:56;16.25;15.50;6.00
