sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2022-09-20T09:55:42;136.27;;;123.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:00:44;134.50;;;121.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:03:25;134.32;;;121.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:20:02;128.90;;;116.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:28:05;129.80;;;117.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:30:34;131.23;;;118.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:33:21;131.25;;;118.55;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:36:12;130.25;;;117.68;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:38:55;129.90;;;117.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:41:29;129.30;;;116.95;;
38226;SDS011;24026;49.446;8.576;2022-09-20T10:44:27;128.10;;;115.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:06:15;127.95;;;115.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:08:37;130.73;;;118.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:11:06;129.00;;;116.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:13:55;130.30;;;117.90;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:16:24;132.30;;;119.95;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:18:59;131.73;;;119.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:26:59;131.52;;;119.13;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:29:28;133.32;;;120.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:32:40;132.23;;;119.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:37:35;131.27;;;118.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:40:25;134.10;;;121.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:42:47;132.10;;;119.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:45:12;133.25;;;120.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:47:43;132.85;;;120.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:50:23;132.60;;;120.00;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:55:41;131.80;;;119.18;;
38226;SDS011;24026;49.446;8.576;2022-09-20T11:58:11;132.13;;;119.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:00:36;131.75;;;119.18;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:07:51;128.23;;;115.90;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:10:24;129.07;;;116.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:12:47;128.18;;;115.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:15:24;128.95;;;116.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:22:51;129.07;;;116.85;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:25:34;129.18;;;116.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:27:57;128.95;;;116.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:30:18;128.85;;;116.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:32:42;129.48;;;117.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:38:14;129.98;;;117.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:40:56;128.23;;;116.13;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:43:47;127.93;;;115.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:46:18;129.18;;;116.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:48:43;130.02;;;117.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:53:59;133.80;;;121.10;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:56:21;133.85;;;121.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T12:58:51;133.63;;;121.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:03:42;135.85;;;123.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:08:33;135.32;;;122.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:11:06;135.50;;;123.07;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:16:04;134.02;;;121.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:18:26;137.27;;;124.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:20:48;136.23;;;123.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:23:15;135.65;;;123.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:25:46;135.23;;;122.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:28:12;136.27;;;123.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:33:15;132.53;;;119.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:35:45;132.75;;;120.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:38:09;131.88;;;119.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:42:53;136.23;;;123.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:45:19;134.93;;;122.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:47:42;134.30;;;122.10;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:52:49;135.57;;;122.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:55:19;134.15;;;121.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T13:57:40;135.65;;;123.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:00:01;134.60;;;122.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:02:25;134.88;;;122.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:04:50;133.02;;;120.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:07:13;133.77;;;121.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:09:34;134.40;;;122.13;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:11:58;129.07;;;116.85;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:14:19;129.23;;;117.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:16:42;129.45;;;117.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:19:05;128.70;;;116.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:21:30;129.60;;;117.60;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:23:53;127.77;;;115.97;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:26:22;128.88;;;116.95;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:28:42;129.15;;;117.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:31:07;128.65;;;116.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:33:38;128.20;;;116.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:36:01;127.28;;;115.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:38:22;128.23;;;116.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:40:46;129.25;;;117.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:45:52;128.15;;;116.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:50:36;129.52;;;117.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:55:27;128.30;;;116.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T14:57:51;128.18;;;116.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:00:13;128.52;;;116.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:02:35;128.63;;;116.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:04:56;127.35;;;115.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:07:19;126.70;;;114.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:09:40;128.48;;;116.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:12:01;129.43;;;117.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:14:23;127.45;;;115.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:16:43;130.60;;;118.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:19:03;130.07;;;117.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:21:26;130.55;;;117.85;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:23:47;132.00;;;119.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:26:08;130.20;;;117.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:28:31;129.13;;;117.20;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:30:52;129.80;;;117.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:33:13;131.10;;;118.60;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:35:34;129.90;;;117.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:37:55;129.90;;;117.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:40:15;131.23;;;118.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:42:36;131.00;;;118.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:45:00;130.65;;;118.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:47:21;131.07;;;118.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:49:41;130.05;;;117.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:52:02;131.07;;;118.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:54:22;129.90;;;117.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:56:44;130.15;;;118.03;;
38226;SDS011;24026;49.446;8.576;2022-09-20T15:59:08;129.70;;;117.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:01:31;130.45;;;118.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:03:59;130.82;;;118.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:06:23;127.78;;;115.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:08:44;129.32;;;117.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:11:05;128.98;;;116.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:13:27;129.60;;;117.60;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:15:58;130.65;;;118.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:18:19;129.65;;;117.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:21:04;130.63;;;118.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:23:26;130.60;;;118.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:25:46;130.60;;;118.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:28:09;130.73;;;118.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:30:29;129.00;;;116.97;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:32:50;130.15;;;117.97;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:35:10;127.50;;;115.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:37:31;130.38;;;118.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:39:52;129.98;;;117.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:42:12;128.65;;;116.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:44:35;129.85;;;117.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:46:56;128.80;;;116.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:49:17;130.52;;;118.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:51:38;128.73;;;116.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:54:01;128.45;;;116.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:56:33;129.65;;;117.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T16:58:54;129.45;;;117.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:01:16;129.25;;;117.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:03:36;129.13;;;117.03;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:06:00;128.57;;;116.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:08:21;129.10;;;117.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:10:42;128.85;;;116.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:13:03;129.13;;;116.97;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:15:26;129.40;;;117.20;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:17:46;129.70;;;117.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:20:07;128.32;;;116.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:22:27;127.75;;;115.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:24:48;129.45;;;117.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:27:08;129.40;;;117.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:29:29;129.50;;;117.55;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:31:50;131.10;;;118.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:34:12;128.88;;;116.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:36:36;129.00;;;117.10;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:39:01;129.45;;;117.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:41:22;128.82;;;116.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:43:44;130.40;;;118.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:46:06;130.00;;;117.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:48:31;130.23;;;118.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:50:56;129.32;;;117.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:53:16;128.25;;;116.18;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:55:37;128.82;;;116.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T17:57:57;127.95;;;115.95;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:00:18;127.88;;;115.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:02:38;128.52;;;116.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:04:58;127.00;;;115.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:07:19;128.40;;;116.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:09:39;128.38;;;116.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:12:00;127.22;;;115.38;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:14:21;127.80;;;116.00;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:16:44;129.65;;;117.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:19:05;128.98;;;116.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:21:29;128.82;;;116.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:23:50;129.98;;;117.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:26:21;127.05;;;115.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:28:43;128.57;;;116.68;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:31:04;127.57;;;115.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:33:25;127.75;;;115.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:35:45;128.23;;;116.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:38:05;127.40;;;115.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:40:26;128.07;;;116.13;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:42:48;127.85;;;115.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:45:18;129.05;;;116.95;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:47:40;127.45;;;115.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:50:02;127.18;;;115.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:52:23;128.50;;;116.60;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:54:43;128.60;;;116.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:57:04;128.23;;;116.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T18:59:25;127.13;;;115.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:12:03;126.25;;;114.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:14:33;128.20;;;116.20;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:17:06;127.25;;;115.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:19:35;124.63;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:27:12;126.50;;;114.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:29:33;124.75;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:31:55;125.32;;;113.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:34:22;126.97;;;115.07;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:39:48;126.65;;;114.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:42:33;126.18;;;114.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:50:58;125.82;;;114.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:53:22;127.18;;;115.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:55:47;126.37;;;114.37;;
38226;SDS011;24026;49.446;8.576;2022-09-20T19:58:12;127.70;;;115.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:00:33;126.47;;;114.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:02:54;126.40;;;114.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:05:18;125.93;;;114.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:15:57;126.13;;;114.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:20:59;125.15;;;113.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:26:05;125.70;;;113.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:28:29;125.47;;;113.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:30:49;126.43;;;114.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:33:16;125.22;;;113.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:35:38;126.70;;;114.90;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:37:58;126.88;;;114.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:40:18;126.75;;;114.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:42:39;124.97;;;113.20;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:45:01;125.22;;;113.53;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:47:21;126.18;;;114.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:49:42;125.53;;;113.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:52:02;124.13;;;112.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:56:48;124.30;;;112.33;;
38226;SDS011;24026;49.446;8.576;2022-09-20T20:59:08;124.55;;;112.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:01:32;125.10;;;113.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:03:55;124.05;;;112.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:06:16;125.70;;;113.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:08:39;125.03;;;113.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:11:01;126.30;;;114.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:13:30;126.10;;;114.20;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:15:51;124.63;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:18:13;124.50;;;112.65;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:20:33;125.75;;;113.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:22:54;125.15;;;113.35;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:25:15;126.53;;;114.63;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:27:35;125.55;;;113.45;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:29:56;124.68;;;112.68;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:32:16;124.53;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:34:37;124.28;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:36:57;124.20;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:39:19;124.28;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:41:39;124.28;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:44:00;124.22;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:46:28;123.75;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:48:54;124.03;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:51:16;123.40;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:53:38;125.80;;;113.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:56:00;122.70;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T21:58:21;123.47;;;111.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:00:42;124.65;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:03:02;124.60;;;112.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:05:23;122.93;;;111.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:07:45;124.25;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:10:06;125.13;;;113.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:12:26;124.60;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:14:47;124.95;;;113.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:17:07;123.72;;;112.03;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:19:28;124.40;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:21:50;125.00;;;113.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:24:11;123.85;;;112.07;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:26:36;123.88;;;112.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:28:58;123.15;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:31:23;124.00;;;112.22;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:33:46;124.70;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:36:09;123.47;;;111.70;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:38:32;123.40;;;111.77;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:40:55;122.63;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:43:16;123.28;;;111.47;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:45:37;123.07;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:47:57;123.50;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:50:17;122.70;;;111.07;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:52:38;122.53;;;110.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:54:58;123.97;;;112.18;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:57:18;124.05;;;112.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T22:59:39;123.18;;;111.55;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:01:59;123.57;;;111.82;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:04:19;124.05;;;112.32;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:06:43;123.50;;;111.60;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:09:09;123.40;;;111.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:11:30;122.85;;;111.13;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:13:52;122.85;;;111.15;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:16:15;124.43;;;112.72;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:18:37;124.68;;;112.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:21:01;124.10;;;112.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:23:21;123.30;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:25:42;123.80;;;112.10;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:28:02;123.15;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:30:23;123.60;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:32:43;123.53;;;111.78;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:35:04;125.35;;;113.30;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:37:25;123.57;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:39:45;122.75;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:42:06;125.15;;;113.25;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:44:26;123.55;;;111.88;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:46:47;123.82;;;112.03;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:49:07;122.80;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:51:28;122.97;;;111.28;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:53:50;123.85;;;111.97;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:56:12;122.50;;;110.75;;
38226;SDS011;24026;49.446;8.576;2022-09-20T23:58:34;123.13;;;111.22;;
