sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64133;BME280;53116;52.020;4.446;2022-09-20T00:00:13;102321.31;;;21.64;52.27
64133;BME280;53116;52.020;4.446;2022-09-20T00:02:38;102321.31;;;21.64;52.40
64133;BME280;53116;52.020;4.446;2022-09-20T00:05:06;102317.78;;;21.63;52.32
64133;BME280;53116;52.020;4.446;2022-09-20T00:07:43;102311.66;;;21.63;52.36
64133;BME280;53116;52.020;4.446;2022-09-20T00:10:08;102310.75;;;21.64;52.33
64133;BME280;53116;52.020;4.446;2022-09-20T00:12:34;102308.09;;;21.64;52.16
64133;BME280;53116;52.020;4.446;2022-09-20T00:14:59;102313.47;;;21.62;52.44
64133;BME280;53116;52.020;4.446;2022-09-20T00:17:24;102318.66;;;21.64;52.17
64133;BME280;53116;52.020;4.446;2022-09-20T00:19:50;102341.59;;;21.63;52.44
64133;BME280;53116;52.020;4.446;2022-09-20T00:22:15;102340.75;;;21.63;52.42
64133;BME280;53116;52.020;4.446;2022-09-20T00:24:40;102324.88;;;21.63;52.51
64133;BME280;53116;52.020;4.446;2022-09-20T00:27:07;102336.41;;;21.62;52.31
64133;BME280;53116;52.020;4.446;2022-09-20T00:29:33;102331.97;;;21.62;52.16
64133;BME280;53116;52.020;4.446;2022-09-20T00:31:58;102328.50;;;21.62;52.43
64133;BME280;53116;52.020;4.446;2022-09-20T00:34:23;102331.00;;;21.63;52.35
64133;BME280;53116;52.020;4.446;2022-09-20T00:37:07;102329.31;;;21.62;52.48
64133;BME280;53116;52.020;4.446;2022-09-20T00:39:32;102333.78;;;21.62;52.40
64133;BME280;53116;52.020;4.446;2022-09-20T00:41:58;102336.41;;;21.62;52.40
64133;BME280;53116;52.020;4.446;2022-09-20T00:44:56;102330.25;;;21.61;52.52
64133;BME280;53116;52.020;4.446;2022-09-20T00:47:39;102331.13;;;21.62;52.34
64133;BME280;53116;52.020;4.446;2022-09-20T00:50:17;102331.97;;;21.62;52.44
64133;BME280;53116;52.020;4.446;2022-09-20T00:52:48;102330.25;;;21.61;52.41
64133;BME280;53116;52.020;4.446;2022-09-20T00:55:16;102330.34;;;21.60;52.52
64133;BME280;53116;52.020;4.446;2022-09-20T00:57:43;102329.41;;;21.61;52.58
64133;BME280;53116;52.020;4.446;2022-09-20T01:00:11;102324.13;;;21.61;52.45
64133;BME280;53116;52.020;4.446;2022-09-20T01:02:41;102325.06;;;21.60;52.70
64133;BME280;53116;52.020;4.446;2022-09-20T01:05:08;102318.00;;;21.60;52.42
64133;BME280;53116;52.020;4.446;2022-09-20T01:07:34;102317.13;;;21.60;52.35
64133;BME280;53116;52.020;4.446;2022-09-20T01:10:00;102316.28;;;21.59;52.70
64133;BME280;53116;52.020;4.446;2022-09-20T01:12:29;102317.13;;;21.60;52.53
64133;BME280;53116;52.020;4.446;2022-09-20T01:14:57;102313.66;;;21.59;52.60
64133;BME280;53116;52.020;4.446;2022-09-20T01:17:24;102315.44;;;21.59;52.45
64133;BME280;53116;52.020;4.446;2022-09-20T01:28:32;102311.00;;;21.59;52.58
64133;BME280;53116;52.020;4.446;2022-09-20T01:36:04;102334.78;;;21.59;52.58
64133;BME280;53116;52.020;4.446;2022-09-20T01:41:20;102339.22;;;21.59;52.52
64133;BME280;53116;52.020;4.446;2022-09-20T01:47:16;102333.16;;;21.57;52.53
64133;BME280;53116;52.020;4.446;2022-09-20T01:50:06;102327.88;;;21.57;52.64
64133;BME280;53116;52.020;4.446;2022-09-20T01:55:37;102329.59;;;21.58;52.53
64133;BME280;53116;52.020;4.446;2022-09-20T02:01:25;102309.38;;;21.57;52.66
64133;BME280;53116;52.020;4.446;2022-09-20T02:09:32;102314.66;;;21.57;52.67
64133;BME280;53116;52.020;4.446;2022-09-20T02:14:38;102320.03;;;21.55;52.74
64133;BME280;53116;52.020;4.446;2022-09-20T02:17:20;102313.81;;;21.56;52.71
64133;BME280;53116;52.020;4.446;2022-09-20T02:23:11;102318.28;;;21.56;52.79
64133;BME280;53116;52.020;4.446;2022-09-20T02:37:15;102308.63;;;21.55;52.83
64133;BME280;53116;52.020;4.446;2022-09-20T02:42:43;102308.72;;;21.53;52.81
64133;BME280;53116;52.020;4.446;2022-09-20T02:45:40;102303.34;;;21.55;52.75
64133;BME280;53116;52.020;4.446;2022-09-20T02:48:08;102309.66;;;21.52;52.79
64133;BME280;53116;52.020;4.446;2022-09-20T02:50:55;102310.53;;;21.52;52.89
64133;BME280;53116;52.020;4.446;2022-09-20T02:53:47;102308.81;;;21.51;52.93
64133;BME280;53116;52.020;4.446;2022-09-20T02:56:36;102314.09;;;21.51;52.82
64133;BME280;53116;52.020;4.446;2022-09-20T02:59:25;102305.31;;;21.51;53.00
64133;BME280;53116;52.020;4.446;2022-09-20T03:05:10;102307.00;;;21.52;52.81
64133;BME280;53116;52.020;4.446;2022-09-20T03:10:33;102296.53;;;21.50;52.78
64133;BME280;53116;52.020;4.446;2022-09-20T03:13:21;102299.16;;;21.50;52.80
64133;BME280;53116;52.020;4.446;2022-09-20T03:18:56;102299.16;;;21.50;52.79
64133;BME280;53116;52.020;4.446;2022-09-20T03:21:31;102301.81;;;21.50;52.99
64133;BME280;53116;52.020;4.446;2022-09-20T03:24:13;102308.06;;;21.49;52.89
64133;BME280;53116;52.020;4.446;2022-09-20T03:27:12;102308.88;;;21.50;52.98
64133;BME280;53116;52.020;4.446;2022-09-20T03:32:50;102300.97;;;21.50;52.92
64133;BME280;53116;52.020;4.446;2022-09-20T03:35:50;102308.88;;;21.50;52.87
64133;BME280;53116;52.020;4.446;2022-09-20T03:41:52;102317.66;;;21.50;53.03
64133;BME280;53116;52.020;4.446;2022-09-20T03:44:30;102310.69;;;21.49;53.05
64133;BME280;53116;52.020;4.446;2022-09-20T03:57:56;102332.66;;;21.50;53.01
64133;BME280;53116;52.020;4.446;2022-09-20T04:00:57;102333.59;;;21.49;52.93
64133;BME280;53116;52.020;4.446;2022-09-20T04:03:48;102339.81;;;21.48;53.15
64133;BME280;53116;52.020;4.446;2022-09-20T04:09:35;102333.59;;;21.49;53.08
64133;BME280;53116;52.020;4.446;2022-09-20T04:23:17;102340.69;;;21.48;53.09
64133;BME280;53116;52.020;4.446;2022-09-20T04:25:50;102336.25;;;21.49;53.27
64133;BME280;53116;52.020;4.446;2022-09-20T04:28:27;102333.06;;;21.42;52.30
64133;BME280;53116;52.020;4.446;2022-09-20T04:33:41;102337.94;;;21.34;52.47
64133;BME280;53116;52.020;4.446;2022-09-20T04:36:35;102344.94;;;21.35;52.68
64133;BME280;53116;52.020;4.446;2022-09-20T04:39:55;102335.28;;;21.34;52.82
64133;BME280;53116;52.020;4.446;2022-09-20T04:45:00;102335.28;;;21.34;52.98
64133;BME280;53116;52.020;4.446;2022-09-20T05:22:37;102343.22;;;21.34;52.73
64133;BME280;53116;52.020;4.446;2022-09-20T05:25:23;102340.59;;;21.34;52.48
64133;BME280;53116;52.020;4.446;2022-09-20T05:30:48;102335.38;;;21.32;52.33
64133;BME280;53116;52.020;4.446;2022-09-20T05:33:27;102332.81;;;21.31;52.13
64133;BME280;53116;52.020;4.446;2022-09-20T05:38:49;102341.69;;;21.30;52.23
64133;BME280;53116;52.020;4.446;2022-09-20T05:41:39;102340.00;;;21.29;52.04
64133;BME280;53116;52.020;4.446;2022-09-20T05:44:18;102347.91;;;21.29;52.10
64133;BME280;53116;52.020;4.446;2022-09-20T05:47:17;102350.56;;;21.29;52.17
64133;BME280;53116;52.020;4.446;2022-09-20T05:49:58;102347.13;;;21.27;52.32
64133;BME280;53116;52.020;4.446;2022-09-20T06:00:31;102343.81;;;21.23;52.02
64133;BME280;53116;52.020;4.446;2022-09-20T06:10:57;102352.00;;;21.18;52.13
64133;BME280;53116;52.020;4.446;2022-09-20T06:16:13;102365.28;;;21.17;52.18
64133;BME280;53116;52.020;4.446;2022-09-20T06:23:59;102367.16;;;21.15;52.63
64133;BME280;53116;52.020;4.446;2022-09-20T06:26:29;102364.53;;;21.15;52.60
64133;BME280;53116;52.020;4.446;2022-09-20T06:29:02;102373.19;;;21.17;52.36
64133;BME280;53116;52.020;4.446;2022-09-20T06:31:29;102375.00;;;21.16;52.58
64133;BME280;53116;52.020;4.446;2022-09-20T06:33:57;102376.72;;;21.17;52.63
64133;BME280;53116;52.020;4.446;2022-09-20T06:36:27;102375.75;;;21.18;52.70
64133;BME280;53116;52.020;4.446;2022-09-20T06:39:37;102368.72;;;21.19;52.59
64133;BME280;53116;52.020;4.446;2022-09-20T06:42:23;102370.31;;;21.22;52.64
64133;BME280;53116;52.020;4.446;2022-09-20T06:44:50;102380.78;;;21.23;52.53
64133;BME280;53116;52.020;4.446;2022-09-20T06:47:15;102370.22;;;21.23;52.62
64133;BME280;53116;52.020;4.446;2022-09-20T06:49:42;102378.06;;;21.25;52.44
64133;BME280;53116;52.020;4.446;2022-09-20T06:52:13;102376.25;;;21.25;52.48
64133;BME280;53116;52.020;4.446;2022-09-20T06:54:41;102380.53;;;21.28;52.39
64133;BME280;53116;52.020;4.446;2022-09-20T06:57:11;102379.63;;;21.29;52.38
64133;BME280;53116;52.020;4.446;2022-09-20T06:59:37;102383.84;;;21.31;52.20
64133;BME280;53116;52.020;4.446;2022-09-20T07:02:02;102379.44;;;21.32;52.65
64133;BME280;53116;52.020;4.446;2022-09-20T07:04:27;102385.56;;;21.32;52.58
64133;BME280;53116;52.020;4.446;2022-09-20T07:06:59;102389.06;;;21.33;52.36
64133;BME280;53116;52.020;4.446;2022-09-20T07:09:24;102383.69;;;21.34;52.33
64133;BME280;53116;52.020;4.446;2022-09-20T07:11:49;102390.59;;;21.37;52.21
64133;BME280;53116;52.020;4.446;2022-09-20T07:14:15;102384.38;;;21.38;52.47
64133;BME280;53116;52.020;4.446;2022-09-20T07:16:41;102386.06;;;21.39;52.18
64133;BME280;53116;52.020;4.446;2022-09-20T07:19:06;102382.41;;;21.42;52.35
64133;BME280;53116;52.020;4.446;2022-09-20T07:21:32;102384.31;;;21.40;52.98
64133;BME280;53116;52.020;4.446;2022-09-20T07:23:57;102387.28;;;21.33;52.47
64133;BME280;53116;52.020;4.446;2022-09-20T07:26:27;102390.19;;;21.29;52.74
64133;BME280;53116;52.020;4.446;2022-09-20T07:28:53;102391.28;;;21.25;53.20
64133;BME280;53116;52.020;4.446;2022-09-20T07:31:21;102393.16;;;21.23;52.76
64133;BME280;53116;52.020;4.446;2022-09-20T07:33:47;102396.88;;;21.18;52.70
64133;BME280;53116;52.020;4.446;2022-09-20T07:36:12;102391.59;;;21.18;52.47
64133;BME280;53116;52.020;4.446;2022-09-20T07:38:38;102398.75;;;21.16;52.20
64133;BME280;53116;52.020;4.446;2022-09-20T07:41:05;102397.28;;;21.11;52.09
64133;BME280;53116;52.020;4.446;2022-09-20T07:43:30;102399.34;;;21.06;51.66
64133;BME280;53116;52.020;4.446;2022-09-20T07:45:57;102400.47;;;21.02;51.85
