sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-09-20T00:00:05;98416.94;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:00:36;98418.91;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:01:16;98424.38;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:01:51;98421.63;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:02:22;98415.44;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:02:52;98424.38;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:03:22;98418.16;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:03:54;98419.69;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:04:26;98418.91;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:04:56;98414.19;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:05:26;98409.97;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:05:59;98420.91;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:06:31;98414.19;;;13.32
64394;BMP280;50712;49.506;10.400;2022-09-20T00:07:02;98415.44;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:07:32;98420.91;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:08:03;98411.19;;;13.30
64394;BMP280;50712;49.506;10.400;2022-09-20T00:08:35;98411.63;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:09:05;98413.16;;;13.30
64394;BMP280;50712;49.506;10.400;2022-09-20T00:09:36;98417.44;;;13.31
64394;BMP280;50712;49.506;10.400;2022-09-20T00:10:06;98416.31;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:10:37;98419.81;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:11:09;98414.34;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:11:43;98416.31;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:12:14;98413.59;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:12:45;98419.81;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:13:15;98417.09;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:13:46;98420.59;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:14:18;98419.06;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:14:48;98411.63;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:15:19;98421.81;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:15:49;98414.34;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:16:21;98417.09;;;13.29
64394;BMP280;50712;49.506;10.400;2022-09-20T00:16:55;98416.31;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:17:25;98407.38;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:17:56;98413.59;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:18:27;98413.59;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:18:58;98413.59;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:19:29;98410.13;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:19:59;98414.81;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:20:30;98412.06;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:21:00;98399.59;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:21:32;98411.31;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:22:03;98409.34;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:22:34;98407.38;;;13.28
64394;BMP280;50712;49.506;10.400;2022-09-20T00:23:04;98406.59;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:23:34;98406.59;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:24:05;98407.81;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:24:35;98411.31;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:25:06;98416.03;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:25:37;98405.06;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:26:08;98410.53;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:26:38;98407.81;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:27:10;98407.81;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:27:40;98413.28;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:28:11;98409.78;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:28:42;98414.47;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:29:13;98407.03;;;13.26
64394;BMP280;50712;49.506;10.400;2022-09-20T00:29:43;98409.00;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:30:13;98411.31;;;13.27
64394;BMP280;50712;49.506;10.400;2022-09-20T00:30:44;98411.75;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:31:14;98411.75;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:31:45;98409.00;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:32:16;98411.03;;;13.25
64394;BMP280;50712;49.506;10.400;2022-09-20T00:32:46;98412.22;;;13.24
64394;BMP280;50712;49.506;10.400;2022-09-20T00:33:16;98413.00;;;13.24
64394;BMP280;50712;49.506;10.400;2022-09-20T00:33:47;98413.44;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:34:36;98405.22;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:35:26;98411.47;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:35:57;98413.44;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:36:27;98416.94;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:36:58;98407.19;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:37:28;98418.91;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:37:59;98421.63;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:38:29;98412.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:39:00;98410.69;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:39:32;98412.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:40:03;98410.69;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:40:35;98412.22;;;13.24
64394;BMP280;50712;49.506;10.400;2022-09-20T00:41:06;98416.94;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:41:37;98416.16;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:42:10;98416.94;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:42:43;98410.69;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:43:14;98417.41;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:43:45;98414.97;;;13.24
64394;BMP280;50712;49.506;10.400;2022-09-20T00:45:21;98419.69;;;13.23
64394;BMP280;50712;49.506;10.400;2022-09-20T00:45:53;98415.41;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:46:39;98417.72;;;13.24
64394;BMP280;50712;49.506;10.400;2022-09-20T00:47:15;98411.16;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:47:58;98417.41;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:48:34;98412.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:49:05;98414.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:49:43;98409.19;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:50:22;98416.63;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:51:01;98411.16;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:51:37;98414.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:52:12;98414.66;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:52:44;98411.94;;;13.22
64394;BMP280;50712;49.506;10.400;2022-09-20T00:53:33;98415.88;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:54:08;98406.88;;;13.20
64394;BMP280;50712;49.506;10.400;2022-09-20T00:54:42;98407.66;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:55:13;98407.66;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:55:48;98404.16;;;13.20
64394;BMP280;50712;49.506;10.400;2022-09-20T00:56:24;98410.38;;;13.21
64394;BMP280;50712;49.506;10.400;2022-09-20T00:57:07;98408.09;;;13.19
64394;BMP280;50712;49.506;10.400;2022-09-20T00:57:37;98417.06;;;13.20
64394;BMP280;50712;49.506;10.400;2022-09-20T00:58:08;98412.78;;;13.19
64394;BMP280;50712;49.506;10.400;2022-09-20T00:58:40;98409.34;;;13.18
64394;BMP280;50712;49.506;10.400;2022-09-20T00:59:22;98409.34;;;13.18
64394;BMP280;50712;49.506;10.400;2022-09-20T00:59:59;98413.28;;;13.17
64394;BMP280;50712;49.506;10.400;2022-09-20T01:00:33;98409.78;;;13.17
64394;BMP280;50712;49.506;10.400;2022-09-20T01:01:04;98407.03;;;13.17
64394;BMP280;50712;49.506;10.400;2022-09-20T01:01:35;98411.75;;;13.16
64394;BMP280;50712;49.506;10.400;2022-09-20T01:02:11;98413.72;;;13.16
64394;BMP280;50712;49.506;10.400;2022-09-20T01:02:47;98406.72;;;13.15
64394;BMP280;50712;49.506;10.400;2022-09-20T01:03:20;98412.97;;;13.15
64394;BMP280;50712;49.506;10.400;2022-09-20T01:03:51;98408.25;;;13.16
64394;BMP280;50712;49.506;10.400;2022-09-20T01:04:24;98415.72;;;13.15
64394;BMP280;50712;49.506;10.400;2022-09-20T01:04:57;98410.25;;;13.15
64394;BMP280;50712;49.506;10.400;2022-09-20T01:05:28;98407.16;;;13.13
64394;BMP280;50712;49.506;10.400;2022-09-20T01:06:03;98411.44;;;13.14
64394;BMP280;50712;49.506;10.400;2022-09-20T01:06:37;98404.44;;;13.13
64394;BMP280;50712;49.506;10.400;2022-09-20T01:07:08;98413.88;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:07:40;98413.41;;;13.14
64394;BMP280;50712;49.506;10.400;2022-09-20T01:08:12;98406.41;;;13.13
64394;BMP280;50712;49.506;10.400;2022-09-20T01:08:44;98411.13;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:09:18;98411.88;;;13.13
64394;BMP280;50712;49.506;10.400;2022-09-20T01:09:49;98408.38;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:10:19;98407.66;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:10:50;98402.59;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:11:21;98403.38;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:11:52;98418.25;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:12:25;98410.03;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:12:58;98410.03;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:13:28;98406.53;;;13.09
64394;BMP280;50712;49.506;10.400;2022-09-20T01:13:59;98412.34;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:14:29;98410.81;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:15:01;98410.03;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:15:34;98413.56;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:16:07;98417.06;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:16:40;98413.56;;;13.10
64394;BMP280;50712;49.506;10.400;2022-09-20T01:17:10;98417.81;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:17:45;98415.09;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:18:17;98418.59;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:18:51;98413.88;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:20:47;98419.34;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:21:19;98411.88;;;13.13
64394;BMP280;50712;49.506;10.400;2022-09-20T01:21:50;98417.81;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:22:24;98417.81;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:23:59;98415.88;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:24:36;98415.88;;;13.12
64394;BMP280;50712;49.506;10.400;2022-09-20T01:25:15;98417.81;;;13.11
64394;BMP280;50712;49.506;10.400;2022-09-20T01:27:48;98413.25;;;13.08
64394;BMP280;50712;49.506;10.400;2022-09-20T01:28:21;98416.75;;;13.09
64394;BMP280;50712;49.506;10.400;2022-09-20T01:28:56;98415.22;;;13.08
64394;BMP280;50712;49.506;10.400;2022-09-20T01:29:47;98417.19;;;13.07
64394;BMP280;50712;49.506;10.400;2022-09-20T01:30:25;98421.88;;;13.07
64394;BMP280;50712;49.506;10.400;2022-09-20T01:31:07;98408.69;;;13.05
64394;BMP280;50712;49.506;10.400;2022-09-20T01:31:43;98418.09;;;13.04
64394;BMP280;50712;49.506;10.400;2022-09-20T01:32:19;98411.09;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:33:13;98419.31;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:33:48;98411.09;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:35:05;98411.88;;;13.04
64394;BMP280;50712;49.506;10.400;2022-09-20T01:35:37;98418.56;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:36:12;98415.81;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:36:57;98407.63;;;13.03
64394;BMP280;50712;49.506;10.400;2022-09-20T01:37:36;98411.56;;;13.02
64394;BMP280;50712;49.506;10.400;2022-09-20T01:42:32;98417.16;;;12.98
64394;BMP280;50712;49.506;10.400;2022-09-20T01:43:07;98416.41;;;12.98
64394;BMP280;50712;49.506;10.400;2022-09-20T01:43:57;98407.44;;;12.97
64394;BMP280;50712;49.506;10.400;2022-09-20T01:45:30;98411.38;;;12.96
64394;BMP280;50712;49.506;10.400;2022-09-20T01:46:04;98414.56;;;12.95
64394;BMP280;50712;49.506;10.400;2022-09-20T01:46:51;98413.78;;;12.94
64394;BMP280;50712;49.506;10.400;2022-09-20T01:48:32;98418.97;;;12.92
64394;BMP280;50712;49.506;10.400;2022-09-20T01:50:49;98416.66;;;12.91
64394;BMP280;50712;49.506;10.400;2022-09-20T01:54:30;98410.59;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T01:57:03;98413.00;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T01:58:39;98419.25;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T01:59:44;98423.94;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T02:03:45;98419.25;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T02:04:57;98420.00;;;12.86
64394;BMP280;50712;49.506;10.400;2022-09-20T02:06:37;98417.28;;;12.86
64394;BMP280;50712;49.506;10.400;2022-09-20T02:10:44;98416.78;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:12:45;98425.00;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:14:04;98419.53;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:15:59;98414.81;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:16:44;98412.09;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:17:26;98414.81;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:19:19;98410.88;;;12.89
64394;BMP280;50712;49.506;10.400;2022-09-20T02:20:22;98421.06;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:21:43;98407.38;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:25:28;98409.34;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:29:05;98412.09;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:30:06;98414.81;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:30:43;98412.09;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:32:11;98414.06;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:33:19;98420.75;;;12.86
64394;BMP280;50712;49.506;10.400;2022-09-20T02:36:42;98418.94;;;12.83
64394;BMP280;50712;49.506;10.400;2022-09-20T02:39:21;98416.97;;;12.84
64394;BMP280;50712;49.506;10.400;2022-09-20T02:40:55;98414.22;;;12.84
64394;BMP280;50712;49.506;10.400;2022-09-20T02:44:35;98414.97;;;12.84
64394;BMP280;50712;49.506;10.400;2022-09-20T02:45:15;98413.78;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T02:46:00;98416.06;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:46:47;98414.06;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:47:38;98416.06;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:48:12;98414.81;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:48:48;98416.78;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T02:50:31;98409.34;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:51:11;98412.84;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:51:53;98413.63;;;12.89
64394;BMP280;50712;49.506;10.400;2022-09-20T02:53:43;98410.13;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:54:56;98407.38;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T02:59:11;98411.31;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T03:00:56;98414.81;;;12.88
64394;BMP280;50712;49.506;10.400;2022-09-20T03:03:36;98405.84;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T03:04:36;98405.84;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T03:05:35;98405.13;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T03:08:59;98406.34;;;12.86
64394;BMP280;50712;49.506;10.400;2022-09-20T03:09:48;98414.53;;;12.86
64394;BMP280;50712;49.506;10.400;2022-09-20T03:10:27;98410.59;;;12.87
64394;BMP280;50712;49.506;10.400;2022-09-20T03:14:24;98414.97;;;12.84
64394;BMP280;50712;49.506;10.400;2022-09-20T03:15:56;98413.00;;;12.85
64394;BMP280;50712;49.506;10.400;2022-09-20T03:17:29;98414.22;;;12.84
64394;BMP280;50712;49.506;10.400;2022-09-20T03:20:19;98426.78;;;12.81
64394;BMP280;50712;49.506;10.400;2022-09-20T03:20:57;98429.25;;;12.79
64394;BMP280;50712;49.506;10.400;2022-09-20T03:23:38;98423.13;;;12.75
64394;BMP280;50712;49.506;10.400;2022-09-20T03:25:54;98420.53;;;12.72
64394;BMP280;50712;49.506;10.400;2022-09-20T03:28:21;98415.06;;;12.72
64394;BMP280;50712;49.506;10.400;2022-09-20T03:29:24;98421.31;;;12.72
64394;BMP280;50712;49.506;10.400;2022-09-20T03:30:54;98423.28;;;12.72
64394;BMP280;50712;49.506;10.400;2022-09-20T03:33:15;98424.50;;;12.71
64394;BMP280;50712;49.506;10.400;2022-09-20T03:34:13;98417.81;;;12.72
64394;BMP280;50712;49.506;10.400;2022-09-20T03:39:02;98428.13;;;12.68
64394;BMP280;50712;49.506;10.400;2022-09-20T03:42:49;98429.78;;;12.65
64394;BMP280;50712;49.506;10.400;2022-09-20T03:43:25;98426.72;;;12.63
64394;BMP280;50712;49.506;10.400;2022-09-20T03:47:02;98430.34;;;12.60
64394;BMP280;50712;49.506;10.400;2022-09-20T03:47:50;98432.31;;;12.59
64394;BMP280;50712;49.506;10.400;2022-09-20T03:54:16;98433.69;;;12.55
64394;BMP280;50712;49.506;10.400;2022-09-20T03:57:16;98442.00;;;12.51
64394;BMP280;50712;49.506;10.400;2022-09-20T03:59:09;98440.47;;;12.50
64394;BMP280;50712;49.506;10.400;2022-09-20T04:01:00;98439.72;;;12.50
64394;BMP280;50712;49.506;10.400;2022-09-20T04:04:22;98437.44;;;12.48
64394;BMP280;50712;49.506;10.400;2022-09-20T04:08:15;98438.63;;;12.47
64394;BMP280;50712;49.506;10.400;2022-09-20T04:14:14;98439.06;;;12.46
64394;BMP280;50712;49.506;10.400;2022-09-20T04:15:08;98443.03;;;12.45
64394;BMP280;50712;49.506;10.400;2022-09-20T04:16:03;98441.06;;;12.45
64394;BMP280;50712;49.506;10.400;2022-09-20T04:16:40;98447.75;;;12.44
64394;BMP280;50712;49.506;10.400;2022-09-20T04:17:30;98442.28;;;12.44
64394;BMP280;50712;49.506;10.400;2022-09-20T04:18:23;98440.31;;;12.45
64394;BMP280;50712;49.506;10.400;2022-09-20T04:20:41;98446.19;;;12.43
64394;BMP280;50712;49.506;10.400;2022-09-20T04:21:18;98450.91;;;12.43
64394;BMP280;50712;49.506;10.400;2022-09-20T04:21:57;98445.44;;;12.43
64394;BMP280;50712;49.506;10.400;2022-09-20T04:22:29;98448.63;;;12.41
64394;BMP280;50712;49.506;10.400;2022-09-20T04:23:01;98441.63;;;12.40
64394;BMP280;50712;49.506;10.400;2022-09-20T04:24:01;98447.06;;;12.40
64394;BMP280;50712;49.506;10.400;2022-09-20T04:25:15;98445.53;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:25:49;98449.03;;;12.40
64394;BMP280;50712;49.506;10.400;2022-09-20T04:26:30;98447.53;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:27:04;98447.53;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:27:48;98442.81;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:28:24;98448.28;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:29:58;98451.00;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:30:34;98451.00;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:32:08;98449.03;;;12.40
64394;BMP280;50712;49.506;10.400;2022-09-20T04:32:54;98445.53;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:33:38;98451.00;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:34:16;98453.75;;;12.39
64394;BMP280;50712;49.506;10.400;2022-09-20T04:35:34;98451.50;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T04:38:13;98456.19;;;12.37
64394;BMP280;50712;49.506;10.400;2022-09-20T04:38:50;98455.00;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T04:39:39;98455.00;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T04:40:22;98456.19;;;12.37
64394;BMP280;50712;49.506;10.400;2022-09-20T04:41:19;98451.50;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T04:52:09;98454.22;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T04:59:06;98456.94;;;12.38
64394;BMP280;50712;49.506;10.400;2022-09-20T05:05:31;98463.31;;;12.35
64394;BMP280;50712;49.506;10.400;2022-09-20T05:07:09;98469.94;;;12.34
64394;BMP280;50712;49.506;10.400;2022-09-20T05:13:07;98473.28;;;12.29
64394;BMP280;50712;49.506;10.400;2022-09-20T05:15:47;98475.25;;;12.28
64394;BMP280;50712;49.506;10.400;2022-09-20T05:16:42;98472.50;;;12.28
64394;BMP280;50712;49.506;10.400;2022-09-20T05:19:05;98476.00;;;12.29
64394;BMP280;50712;49.506;10.400;2022-09-20T05:21:55;98480.25;;;12.30
64394;BMP280;50712;49.506;10.400;2022-09-20T05:24:15;98470.53;;;12.29
64394;BMP280;50712;49.506;10.400;2022-09-20T05:27:41;98486.94;;;12.29
64394;BMP280;50712;49.506;10.400;2022-09-20T05:29:32;98485.41;;;12.28
64394;BMP280;50712;49.506;10.400;2022-09-20T05:34:23;98489.03;;;12.25
64394;BMP280;50712;49.506;10.400;2022-09-20T05:36:18;98492.22;;;12.23
64394;BMP280;50712;49.506;10.400;2022-09-20T05:40:04;98497.34;;;12.21
64394;BMP280;50712;49.506;10.400;2022-09-20T05:40:51;98496.56;;;12.21
64394;BMP280;50712;49.506;10.400;2022-09-20T05:43:08;98492.75;;;12.18
64394;BMP280;50712;49.506;10.400;2022-09-20T05:43:49;98500.94;;;12.18
64394;BMP280;50712;49.506;10.400;2022-09-20T05:46:13;98500.66;;;12.16
64394;BMP280;50712;49.506;10.400;2022-09-20T05:51:12;98506.88;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:52:04;98509.63;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:52:54;98504.91;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:54:11;98507.63;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:54:58;98513.09;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:56:54;98512.34;;;12.17
64394;BMP280;50712;49.506;10.400;2022-09-20T05:59:41;98515.50;;;12.15
64394;BMP280;50712;49.506;10.400;2022-09-20T06:00:25;98521.75;;;12.16
64394;BMP280;50712;49.506;10.400;2022-09-20T06:02:10;98517.06;;;12.16
64394;BMP280;50712;49.506;10.400;2022-09-20T06:04:15;98514.31;;;12.16
64394;BMP280;50712;49.506;10.400;2022-09-20T06:04:54;98527.53;;;12.18
64394;BMP280;50712;49.506;10.400;2022-09-20T06:05:54;98525.53;;;12.18
64394;BMP280;50712;49.506;10.400;2022-09-20T06:06:29;98523.56;;;12.19
64394;BMP280;50712;49.506;10.400;2022-09-20T06:07:05;98520.06;;;12.18
64394;BMP280;50712;49.506;10.400;2022-09-20T06:09:34;98518.88;;;12.19
64394;BMP280;50712;49.506;10.400;2022-09-20T06:11:20;98518.88;;;12.19
64394;BMP280;50712;49.506;10.400;2022-09-20T06:12:26;98521.94;;;12.21
64394;BMP280;50712;49.506;10.400;2022-09-20T06:12:57;98518.44;;;12.21
64394;BMP280;50712;49.506;10.400;2022-09-20T06:13:44;98520.75;;;12.22
64394;BMP280;50712;49.506;10.400;2022-09-20T06:15:18;98522.28;;;12.23
64394;BMP280;50712;49.506;10.400;2022-09-20T06:16:16;98523.78;;;12.24
64394;BMP280;50712;49.506;10.400;2022-09-20T06:18:46;98521.38;;;12.26
64394;BMP280;50712;49.506;10.400;2022-09-20T06:19:41;98517.41;;;12.27
64394;BMP280;50712;49.506;10.400;2022-09-20T06:21:56;98519.28;;;12.30
64394;BMP280;50712;49.506;10.400;2022-09-20T06:22:36;98516.53;;;12.30
64394;BMP280;50712;49.506;10.400;2022-09-20T06:23:11;98510.66;;;12.32
64394;BMP280;50712;49.506;10.400;2022-09-20T06:23:42;98518.84;;;12.32
64394;BMP280;50712;49.506;10.400;2022-09-20T06:24:35;98515.63;;;12.33
64394;BMP280;50712;49.506;10.400;2022-09-20T06:26:03;98522.66;;;12.34
64394;BMP280;50712;49.506;10.400;2022-09-20T06:26:39;98516.41;;;12.34
64394;BMP280;50712;49.506;10.400;2022-09-20T06:27:17;98522.66;;;12.34
64394;BMP280;50712;49.506;10.400;2022-09-20T06:28:04;98524.59;;;12.34
64394;BMP280;50712;49.506;10.400;2022-09-20T06:28:49;98521.09;;;12.33
