sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2022-09-20T00:00:04;101168.84;;;13.30;75.56
72892;BME280;61032;50.782;6.818;2022-09-20T00:01:10;101172.38;;;13.30;75.58
72892;BME280;61032;50.782;6.818;2022-09-20T00:02:11;101168.69;;;13.26;75.71
72892;BME280;61032;50.782;6.818;2022-09-20T00:03:13;101169.50;;;13.27;75.69
72892;BME280;61032;50.782;6.818;2022-09-20T00:04:13;101163.81;;;13.23;75.87
72892;BME280;61032;50.782;6.818;2022-09-20T00:05:14;101160.72;;;13.25;75.94
72892;BME280;61032;50.782;6.818;2022-09-20T00:06:17;101161.88;;;13.24;75.97
72892;BME280;61032;50.782;6.818;2022-09-20T00:07:18;101165.78;;;13.23;75.79
72892;BME280;61032;50.782;6.818;2022-09-20T00:08:18;101166.09;;;13.13;76.26
72892;BME280;61032;50.782;6.818;2022-09-20T00:09:19;101163.81;;;13.15;76.49
72892;BME280;61032;50.782;6.818;2022-09-20T00:10:19;101167.41;;;13.15;76.43
72892;BME280;61032;50.782;6.818;2022-09-20T00:11:24;101160.44;;;13.18;76.28
72892;BME280;61032;50.782;6.818;2022-09-20T00:12:25;101171.94;;;13.20;76.36
72892;BME280;61032;50.782;6.818;2022-09-20T00:13:25;101166.91;;;13.22;76.54
72892;BME280;61032;50.782;6.818;2022-09-20T00:14:26;101167.88;;;13.26;76.37
72892;BME280;61032;50.782;6.818;2022-09-20T00:15:26;101159.91;;;13.24;76.21
72892;BME280;61032;50.782;6.818;2022-09-20T00:16:30;101166.25;;;13.25;76.26
72892;BME280;61032;50.782;6.818;2022-09-20T00:17:30;101157.63;;;13.26;76.36
72892;BME280;61032;50.782;6.818;2022-09-20T00:18:31;101161.25;;;13.18;76.48
72892;BME280;61032;50.782;6.818;2022-09-20T00:19:31;101159.28;;;13.19;76.11
72892;BME280;61032;50.782;6.818;2022-09-20T00:20:31;101159.13;;;13.15;76.45
72892;BME280;61032;50.782;6.818;2022-09-20T00:21:33;101160.09;;;13.11;76.21
72892;BME280;61032;50.782;6.818;2022-09-20T00:22:33;101153.44;;;13.12;76.26
72892;BME280;61032;50.782;6.818;2022-09-20T00:23:34;101158.63;;;13.13;76.49
72892;BME280;61032;50.782;6.818;2022-09-20T00:24:35;101155.06;;;13.13;76.28
72892;BME280;61032;50.782;6.818;2022-09-20T00:25:36;101162.03;;;13.10;76.38
72892;BME280;61032;50.782;6.818;2022-09-20T00:26:36;101154.63;;;13.02;76.45
72892;BME280;61032;50.782;6.818;2022-09-20T00:27:37;101158.50;;;13.01;76.87
72892;BME280;61032;50.782;6.818;2022-09-20T00:28:37;101148.13;;;12.98;77.00
72892;BME280;61032;50.782;6.818;2022-09-20T00:29:37;101153.97;;;12.96;76.60
72892;BME280;61032;50.782;6.818;2022-09-20T00:30:38;101157.88;;;12.95;76.89
72892;BME280;61032;50.782;6.818;2022-09-20T00:31:38;101156.25;;;12.94;76.93
72892;BME280;61032;50.782;6.818;2022-09-20T00:32:41;101156.44;;;12.89;77.26
72892;BME280;61032;50.782;6.818;2022-09-20T00:33:42;101161.50;;;12.87;77.54
72892;BME280;61032;50.782;6.818;2022-09-20T00:35:01;101158.56;;;12.84;77.37
72892;BME280;61032;50.782;6.818;2022-09-20T00:36:08;101155.81;;;12.84;77.58
72892;BME280;61032;50.782;6.818;2022-09-20T00:37:09;101161.94;;;12.89;77.43
72892;BME280;61032;50.782;6.818;2022-09-20T00:38:09;101165.41;;;12.86;77.45
72892;BME280;61032;50.782;6.818;2022-09-20T00:39:13;101168.81;;;12.83;77.62
72892;BME280;61032;50.782;6.818;2022-09-20T00:40:18;101155.97;;;12.87;77.54
72892;BME280;61032;50.782;6.818;2022-09-20T00:41:21;101164.72;;;12.89;77.45
72892;BME280;61032;50.782;6.818;2022-09-20T00:42:26;101164.06;;;12.92;77.39
72892;BME280;61032;50.782;6.818;2022-09-20T00:43:53;101164.09;;;12.84;76.99
72892;BME280;61032;50.782;6.818;2022-09-20T00:44:55;101164.44;;;12.82;77.48
72892;BME280;61032;50.782;6.818;2022-09-20T00:45:56;101158.91;;;12.82;77.38
72892;BME280;61032;50.782;6.818;2022-09-20T00:46:57;101166.03;;;12.83;77.44
72892;BME280;61032;50.782;6.818;2022-09-20T00:48:04;101160.69;;;12.78;77.39
72892;BME280;61032;50.782;6.818;2022-09-20T00:49:15;101165.09;;;12.70;77.83
72892;BME280;61032;50.782;6.818;2022-09-20T00:50:25;101161.19;;;12.71;77.85
72892;BME280;61032;50.782;6.818;2022-09-20T00:51:31;101174.81;;;12.68;77.98
72892;BME280;61032;50.782;6.818;2022-09-20T00:52:33;101174.50;;;12.69;78.01
72892;BME280;61032;50.782;6.818;2022-09-20T00:53:38;101168.00;;;12.74;77.77
72892;BME280;61032;50.782;6.818;2022-09-20T00:54:39;101165.91;;;12.71;77.76
72892;BME280;61032;50.782;6.818;2022-09-20T00:55:44;101169.13;;;12.73;77.88
72892;BME280;61032;50.782;6.818;2022-09-20T00:56:47;101164.28;;;12.70;78.00
72892;BME280;61032;50.782;6.818;2022-09-20T00:57:48;101160.88;;;12.73;78.10
72892;BME280;61032;50.782;6.818;2022-09-20T00:58:56;101158.75;;;12.79;78.02
72892;BME280;61032;50.782;6.818;2022-09-20T00:59:58;101157.75;;;12.83;77.75
72892;BME280;61032;50.782;6.818;2022-09-20T01:00:59;101164.25;;;12.87;77.45
72892;BME280;61032;50.782;6.818;2022-09-20T01:02:10;101159.19;;;12.89;77.50
72892;BME280;61032;50.782;6.818;2022-09-20T01:03:14;101158.91;;;12.82;77.46
72892;BME280;61032;50.782;6.818;2022-09-20T01:04:15;101159.56;;;12.79;77.21
72892;BME280;61032;50.782;6.818;2022-09-20T01:05:17;101156.63;;;12.84;77.60
72892;BME280;61032;50.782;6.818;2022-09-20T01:06:18;101158.25;;;12.85;77.52
72892;BME280;61032;50.782;6.818;2022-09-20T01:07:20;101155.81;;;12.84;77.84
72892;BME280;61032;50.782;6.818;2022-09-20T01:08:22;101148.69;;;12.83;77.97
72892;BME280;61032;50.782;6.818;2022-09-20T01:09:24;101159.06;;;12.77;77.82
72892;BME280;61032;50.782;6.818;2022-09-20T01:10:24;101161.84;;;12.77;78.05
72892;BME280;61032;50.782;6.818;2022-09-20T01:11:25;101156.47;;;12.81;77.99
72892;BME280;61032;50.782;6.818;2022-09-20T01:12:29;101151.75;;;12.81;77.85
72892;BME280;61032;50.782;6.818;2022-09-20T01:13:30;101155.81;;;12.84;77.87
72892;BME280;61032;50.782;6.818;2022-09-20T01:14:30;101151.59;;;12.86;77.66
72892;BME280;61032;50.782;6.818;2022-09-20T01:15:31;101157.44;;;12.85;77.82
72892;BME280;61032;50.782;6.818;2022-09-20T01:16:33;101153.53;;;12.86;77.84
72892;BME280;61032;50.782;6.818;2022-09-20T01:17:36;101148.03;;;12.86;77.89
72892;BME280;61032;50.782;6.818;2022-09-20T01:18:39;101152.56;;;12.82;77.91
72892;BME280;61032;50.782;6.818;2022-09-20T01:20:13;101145.91;;;12.83;78.14
72892;BME280;61032;50.782;6.818;2022-09-20T01:21:15;101154.03;;;12.88;78.07
72892;BME280;61032;50.782;6.818;2022-09-20T01:24:04;101155.97;;;12.87;77.93
72892;BME280;61032;50.782;6.818;2022-09-20T01:26:43;101159.06;;;12.86;78.20
72892;BME280;61032;50.782;6.818;2022-09-20T01:27:52;101158.53;;;12.92;78.11
72892;BME280;61032;50.782;6.818;2022-09-20T01:30:15;101152.84;;;12.97;77.66
72892;BME280;61032;50.782;6.818;2022-09-20T01:31:24;101158.69;;;12.96;78.04
72892;BME280;61032;50.782;6.818;2022-09-20T01:32:34;101159.50;;;12.96;77.93
72892;BME280;61032;50.782;6.818;2022-09-20T01:34:00;101160.47;;;13.00;77.88
72892;BME280;61032;50.782;6.818;2022-09-20T01:35:03;101153.31;;;12.99;77.99
72892;BME280;61032;50.782;6.818;2022-09-20T01:36:05;101158.19;;;13.02;77.76
72892;BME280;61032;50.782;6.818;2022-09-20T01:37:15;101163.06;;;13.05;77.59
72892;BME280;61032;50.782;6.818;2022-09-20T01:41:25;101162.41;;;13.08;77.67
72892;BME280;61032;50.782;6.818;2022-09-20T01:42:33;101158.84;;;12.99;77.86
72892;BME280;61032;50.782;6.818;2022-09-20T01:44:40;101159.47;;;13.05;77.81
72892;BME280;61032;50.782;6.818;2022-09-20T01:45:47;101165.16;;;13.08;77.88
72892;BME280;61032;50.782;6.818;2022-09-20T01:46:53;101165.16;;;13.08;77.83
72892;BME280;61032;50.782;6.818;2022-09-20T01:48:32;101162.41;;;13.08;77.79
72892;BME280;61032;50.782;6.818;2022-09-20T01:55:49;101163.22;;;13.00;78.00
72892;BME280;61032;50.782;6.818;2022-09-20T01:57:21;101160.78;;;12.99;77.69
72892;BME280;61032;50.782;6.818;2022-09-20T01:58:50;101167.28;;;12.94;78.23
72892;BME280;61032;50.782;6.818;2022-09-20T02:00:03;101172.00;;;12.94;78.30
72892;BME280;61032;50.782;6.818;2022-09-20T02:08:01;101169.88;;;12.99;78.74
72892;BME280;61032;50.782;6.818;2022-09-20T02:13:13;101162.09;;;13.01;78.43
72892;BME280;61032;50.782;6.818;2022-09-20T02:14:37;101165.50;;;13.07;78.37
72892;BME280;61032;50.782;6.818;2022-09-20T02:17:26;101164.53;;;12.94;78.66
72892;BME280;61032;50.782;6.818;2022-09-20T02:19:53;101162.91;;;12.93;78.62
72892;BME280;61032;50.782;6.818;2022-09-20T02:21:16;101166.34;;;12.90;78.88
72892;BME280;61032;50.782;6.818;2022-09-20T02:22:30;101166.34;;;12.90;79.04
72892;BME280;61032;50.782;6.818;2022-09-20T02:23:55;101166.16;;;12.95;78.92
72892;BME280;61032;50.782;6.818;2022-09-20T02:26:49;101167.94;;;12.91;78.88
72892;BME280;61032;50.782;6.818;2022-09-20T02:28:11;101170.53;;;12.96;78.69
72892;BME280;61032;50.782;6.818;2022-09-20T02:29:27;101170.38;;;12.93;78.80
72892;BME280;61032;50.782;6.818;2022-09-20T02:30:46;101160.97;;;12.94;78.80
72892;BME280;61032;50.782;6.818;2022-09-20T02:32:11;101156.09;;;12.99;78.64
72892;BME280;61032;50.782;6.818;2022-09-20T02:35:17;101156.91;;;12.91;78.40
72892;BME280;61032;50.782;6.818;2022-09-20T02:37:04;101152.84;;;12.89;78.66
72892;BME280;61032;50.782;6.818;2022-09-20T02:39:36;101147.34;;;12.89;78.33
72892;BME280;61032;50.782;6.818;2022-09-20T02:42:03;101149.50;;;12.83;78.76
72892;BME280;61032;50.782;6.818;2022-09-20T02:46:25;101150.00;;;12.77;78.66
72892;BME280;61032;50.782;6.818;2022-09-20T02:47:34;101148.69;;;12.74;78.99
72892;BME280;61032;50.782;6.818;2022-09-20T02:49:01;101149.03;;;12.72;79.23
72892;BME280;61032;50.782;6.818;2022-09-20T02:51:33;101144.97;;;12.70;78.94
72892;BME280;61032;50.782;6.818;2022-09-20T02:52:48;101148.03;;;12.68;79.15
72892;BME280;61032;50.782;6.818;2022-09-20T02:54:14;101140.94;;;12.67;79.40
72892;BME280;61032;50.782;6.818;2022-09-20T02:55:20;101146.78;;;12.66;79.61
72892;BME280;61032;50.782;6.818;2022-09-20T02:56:41;101136.56;;;12.66;79.75
72892;BME280;61032;50.782;6.818;2022-09-20T02:57:54;101144.47;;;12.68;79.74
72892;BME280;61032;50.782;6.818;2022-09-20T02:59:02;101134.44;;;12.63;79.60
72892;BME280;61032;50.782;6.818;2022-09-20T03:00:09;101142.41;;;12.65;79.80
72892;BME280;61032;50.782;6.818;2022-09-20T03:01:32;101138.34;;;12.62;79.44
72892;BME280;61032;50.782;6.818;2022-09-20T03:04:22;101141.91;;;12.54;79.81
72892;BME280;61032;50.782;6.818;2022-09-20T03:08:28;101143.09;;;12.45;79.92
72892;BME280;61032;50.782;6.818;2022-09-20T03:09:39;101138.72;;;12.44;80.01
72892;BME280;61032;50.782;6.818;2022-09-20T03:14:59;101135.47;;;12.33;80.32
72892;BME280;61032;50.782;6.818;2022-09-20T03:16:11;101143.91;;;12.28;80.50
72892;BME280;61032;50.782;6.818;2022-09-20T03:17:34;101138.06;;;12.29;80.37
72892;BME280;61032;50.782;6.818;2022-09-20T03:19:01;101140.81;;;12.29;80.10
72892;BME280;61032;50.782;6.818;2022-09-20T03:20:14;101135.94;;;12.26;80.18
72892;BME280;61032;50.782;6.818;2022-09-20T03:22:40;101139.38;;;12.23;80.02
72892;BME280;61032;50.782;6.818;2022-09-20T03:25:42;101137.09;;;12.17;80.13
72892;BME280;61032;50.782;6.818;2022-09-20T03:28:21;101138.41;;;12.11;79.97
72892;BME280;61032;50.782;6.818;2022-09-20T03:32:31;101149.56;;;12.05;80.27
72892;BME280;61032;50.782;6.818;2022-09-20T03:35:02;101146.84;;;11.97;81.01
72892;BME280;61032;50.782;6.818;2022-09-20T03:41:22;101148.63;;;11.93;81.65
72892;BME280;61032;50.782;6.818;2022-09-20T03:42:25;101146.66;;;11.93;81.67
72892;BME280;61032;50.782;6.818;2022-09-20T03:46:16;101150.06;;;12.08;81.47
72892;BME280;61032;50.782;6.818;2022-09-20T03:47:40;101143.75;;;12.16;81.06
72892;BME280;61032;50.782;6.818;2022-09-20T03:50:30;101145.69;;;12.15;81.01
72892;BME280;61032;50.782;6.818;2022-09-20T03:53:00;101139.88;;;12.25;80.46
72892;BME280;61032;50.782;6.818;2022-09-20T03:57:17;101148.28;;;12.29;80.03
72892;BME280;61032;50.782;6.818;2022-09-20T04:00:46;101142.28;;;12.35;79.58
72892;BME280;61032;50.782;6.818;2022-09-20T04:04:45;101154.44;;;12.34;79.52
72892;BME280;61032;50.782;6.818;2022-09-20T04:07:31;101146.81;;;12.31;79.74
72892;BME280;61032;50.782;6.818;2022-09-20T04:09:05;101159.47;;;12.32;79.40
72892;BME280;61032;50.782;6.818;2022-09-20T04:10:28;101153.66;;;12.25;79.93
72892;BME280;61032;50.782;6.818;2022-09-20T04:14:08;101155.59;;;12.25;79.85
72892;BME280;61032;50.782;6.818;2022-09-20T04:16:44;101156.41;;;12.25;79.70
72892;BME280;61032;50.782;6.818;2022-09-20T04:18:06;101153.97;;;12.24;80.05
72892;BME280;61032;50.782;6.818;2022-09-20T04:20:32;101156.41;;;12.25;79.42
72892;BME280;61032;50.782;6.818;2022-09-20T04:21:44;101159.81;;;12.22;79.56
72892;BME280;61032;50.782;6.818;2022-09-20T04:22:48;101160.94;;;12.21;80.07
72892;BME280;61032;50.782;6.818;2022-09-20T04:24:08;101157.22;;;12.26;80.03
72892;BME280;61032;50.782;6.818;2022-09-20T04:25:19;101156.41;;;12.25;79.90
72892;BME280;61032;50.782;6.818;2022-09-20T04:26:26;101154.63;;;12.21;79.78
72892;BME280;61032;50.782;6.818;2022-09-20T04:27:40;101163.38;;;12.23;80.05
72892;BME280;61032;50.782;6.818;2022-09-20T04:30:00;101163.06;;;12.24;80.19
72892;BME280;61032;50.782;6.818;2022-09-20T04:32:34;101165.81;;;12.24;79.47
72892;BME280;61032;50.782;6.818;2022-09-20T04:33:44;101165.00;;;12.24;79.74
72892;BME280;61032;50.782;6.818;2022-09-20T04:36:45;101159.81;;;12.22;79.36
72892;BME280;61032;50.782;6.818;2022-09-20T04:37:50;101163.38;;;12.14;79.76
72892;BME280;61032;50.782;6.818;2022-09-20T04:38:58;101165.31;;;12.14;79.64
72892;BME280;61032;50.782;6.818;2022-09-20T04:40:17;101165.63;;;12.12;79.56
72892;BME280;61032;50.782;6.818;2022-09-20T04:49:19;101167.09;;;11.92;80.64
72892;BME280;61032;50.782;6.818;2022-09-20T04:50:46;101171.63;;;11.97;80.83
72892;BME280;61032;50.782;6.818;2022-09-20T04:52:31;101172.44;;;11.97;80.37
72892;BME280;61032;50.782;6.818;2022-09-20T04:54:03;101171.63;;;11.97;80.78
72892;BME280;61032;50.782;6.818;2022-09-20T04:56:45;101168.38;;;11.95;80.71
72892;BME280;61032;50.782;6.818;2022-09-20T04:59:06;101176.19;;;12.01;80.33
72892;BME280;61032;50.782;6.818;2022-09-20T05:00:15;101177.94;;;12.06;80.55
72892;BME280;61032;50.782;6.818;2022-09-20T05:03:20;101178.94;;;12.01;79.98
72892;BME280;61032;50.782;6.818;2022-09-20T05:15:42;101188.16;;;11.97;80.71
72892;BME280;61032;50.782;6.818;2022-09-20T05:19:43;101195.28;;;12.07;80.89
72892;BME280;61032;50.782;6.818;2022-09-20T05:20:54;101193.53;;;12.02;80.24
72892;BME280;61032;50.782;6.818;2022-09-20T05:22:13;101195.47;;;12.01;80.20
72892;BME280;61032;50.782;6.818;2022-09-20T05:24:52;101185.41;;;11.97;80.23
72892;BME280;61032;50.782;6.818;2022-09-20T05:26:08;101191.41;;;11.99;79.90
72892;BME280;61032;50.782;6.818;2022-09-20T05:27:41;101186.72;;;11.99;80.05
72892;BME280;61032;50.782;6.818;2022-09-20T05:28:53;101189.78;;;11.98;80.30
72892;BME280;61032;50.782;6.818;2022-09-20T05:30:03;101192.38;;;11.94;80.23
72892;BME280;61032;50.782;6.818;2022-09-20T05:31:18;101192.06;;;11.96;80.53
72892;BME280;61032;50.782;6.818;2022-09-20T05:32:44;101191.56;;;11.94;80.45
72892;BME280;61032;50.782;6.818;2022-09-20T05:33:53;101198.84;;;11.90;80.20
72892;BME280;61032;50.782;6.818;2022-09-20T05:35:43;101196.59;;;11.92;80.43
72892;BME280;61032;50.782;6.818;2022-09-20T05:39:26;101194.16;;;11.82;80.88
72892;BME280;61032;50.782;6.818;2022-09-20T05:40:57;101195.78;;;11.91;80.79
72892;BME280;61032;50.782;6.818;2022-09-20T05:45:41;101206.00;;;11.99;80.44
72892;BME280;61032;50.782;6.818;2022-09-20T05:48:14;101208.75;;;11.99;80.33
72892;BME280;61032;50.782;6.818;2022-09-20T05:50:57;101214.44;;;12.03;80.31
72892;BME280;61032;50.782;6.818;2022-09-20T05:52:37;101212.97;;;12.05;80.46
72892;BME280;61032;50.782;6.818;2022-09-20T05:53:54;101219.63;;;11.96;80.39
72892;BME280;61032;50.782;6.818;2022-09-20T05:55:43;101222.06;;;11.97;80.42
72892;BME280;61032;50.782;6.818;2022-09-20T05:59:33;101218.03;;;12.03;80.52
72892;BME280;61032;50.782;6.818;2022-09-20T06:00:47;101220.28;;;12.10;80.19
72892;BME280;61032;50.782;6.818;2022-09-20T06:03:20;101221.91;;;12.11;79.79
72892;BME280;61032;50.782;6.818;2022-09-20T06:05:44;101224.50;;;12.16;79.36
72892;BME280;61032;50.782;6.818;2022-09-20T06:07:05;101223.03;;;12.10;79.52
72892;BME280;61032;50.782;6.818;2022-09-20T06:10:51;101221.56;;;12.13;79.68
72892;BME280;61032;50.782;6.818;2022-09-20T06:15:35;101231.63;;;12.00;80.12
72892;BME280;61032;50.782;6.818;2022-09-20T06:21:54;101230.81;;;11.99;79.92
72892;BME280;61032;50.782;6.818;2022-09-20T06:22:57;101236.50;;;12.03;80.53
72892;BME280;61032;50.782;6.818;2022-09-20T06:23:59;101233.41;;;12.04;79.91
72892;BME280;61032;50.782;6.818;2022-09-20T06:26:12;101235.38;;;12.13;79.92
72892;BME280;61032;50.782;6.818;2022-09-20T06:27:23;101231.66;;;12.17;79.80
72892;BME280;61032;50.782;6.818;2022-09-20T06:28:28;101235.53;;;12.16;79.64
72892;BME280;61032;50.782;6.818;2022-09-20T06:29:34;101236.34;;;12.17;79.53
72892;BME280;61032;50.782;6.818;2022-09-20T06:30:47;101232.78;;;12.16;79.52
72892;BME280;61032;50.782;6.818;2022-09-20T06:31:47;101234.06;;;12.10;79.96
72892;BME280;61032;50.782;6.818;2022-09-20T06:32:58;101241.69;;;12.13;79.79
72892;BME280;61032;50.782;6.818;2022-09-20T06:34:02;101232.13;;;12.19;79.72
72892;BME280;61032;50.782;6.818;2022-09-20T06:35:04;101231.66;;;12.17;79.48
72892;BME280;61032;50.782;6.818;2022-09-20T06:40:35;101239.25;;;12.12;80.45
72892;BME280;61032;50.782;6.818;2022-09-20T06:41:58;101237.47;;;12.16;80.27
72892;BME280;61032;50.782;6.818;2022-09-20T06:42:58;101239.59;;;12.19;79.96
72892;BME280;61032;50.782;6.818;2022-09-20T06:44:00;101239.28;;;12.20;79.98
72892;BME280;61032;50.782;6.818;2022-09-20T06:45:01;101234.41;;;12.26;79.69
72892;BME280;61032;50.782;6.818;2022-09-20T06:46:01;101241.22;;;12.28;79.82
72892;BME280;61032;50.782;6.818;2022-09-20T06:47:01;101238.78;;;12.35;79.83
72892;BME280;61032;50.782;6.818;2022-09-20T06:48:02;101236.03;;;12.44;79.32
72892;BME280;61032;50.782;6.818;2022-09-20T06:49:03;101238.00;;;12.44;79.12
72892;BME280;61032;50.782;6.818;2022-09-20T06:50:14;101238.47;;;12.54;78.69
72892;BME280;61032;50.782;6.818;2022-09-20T06:51:15;101239.44;;;12.58;78.62
72892;BME280;61032;50.782;6.818;2022-09-20T06:52:17;101243.66;;;12.56;78.85
72892;BME280;61032;50.782;6.818;2022-09-20T06:53:26;101240.75;;;12.61;78.80
72892;BME280;61032;50.782;6.818;2022-09-20T06:54:28;101242.38;;;12.62;78.56
72892;BME280;61032;50.782;6.818;2022-09-20T06:55:32;101239.13;;;12.60;78.80
72892;BME280;61032;50.782;6.818;2022-09-20T06:56:36;101236.19;;;12.65;78.60
72892;BME280;61032;50.782;6.818;2022-09-20T06:57:37;101245.78;;;12.67;78.55
72892;BME280;61032;50.782;6.818;2022-09-20T06:58:38;101244.78;;;12.81;78.43
72892;BME280;61032;50.782;6.818;2022-09-20T06:59:38;101243.47;;;12.87;78.12
72892;BME280;61032;50.782;6.818;2022-09-20T07:00:38;101247.19;;;12.99;77.82
72892;BME280;61032;50.782;6.818;2022-09-20T07:01:39;101237.09;;;13.03;77.18
72892;BME280;61032;50.782;6.818;2022-09-20T07:02:39;101239.34;;;13.19;77.50
72892;BME280;61032;50.782;6.818;2022-09-20T07:03:40;101248.25;;;13.33;77.66
72892;BME280;61032;50.782;6.818;2022-09-20T07:04:41;101246.41;;;13.46;77.18
72892;BME280;61032;50.782;6.818;2022-09-20T07:05:42;101248.66;;;13.52;75.99
72892;BME280;61032;50.782;6.818;2022-09-20T07:06:42;101247.63;;;13.65;76.38
72892;BME280;61032;50.782;6.818;2022-09-20T07:07:43;101243.47;;;13.80;75.98
72892;BME280;61032;50.782;6.818;2022-09-20T07:08:45;101243.22;;;13.94;74.78
72892;BME280;61032;50.782;6.818;2022-09-20T07:09:45;101245.16;;;14.02;74.26
72892;BME280;61032;50.782;6.818;2022-09-20T07:10:46;101244.06;;;14.15;74.02
72892;BME280;61032;50.782;6.818;2022-09-20T07:11:47;101248.25;;;14.21;73.84
72892;BME280;61032;50.782;6.818;2022-09-20T07:12:47;101245.59;;;14.33;74.01
72892;BME280;61032;50.782;6.818;2022-09-20T07:13:53;101242.09;;;14.45;73.39
72892;BME280;61032;50.782;6.818;2022-09-20T07:14:54;101248.03;;;14.56;73.01
72892;BME280;61032;50.782;6.818;2022-09-20T07:16:05;101246.00;;;14.65;72.45
72892;BME280;61032;50.782;6.818;2022-09-20T07:17:06;101251.81;;;14.72;72.17
72892;BME280;61032;50.782;6.818;2022-09-20T07:18:07;101252.19;;;14.83;71.68
72892;BME280;61032;50.782;6.818;2022-09-20T07:19:07;101242.59;;;14.80;71.55
72892;BME280;61032;50.782;6.818;2022-09-20T07:20:08;101250.91;;;14.80;71.99
72892;BME280;61032;50.782;6.818;2022-09-20T07:21:15;101243.88;;;14.83;71.24
72892;BME280;61032;50.782;6.818;2022-09-20T07:22:16;101241.09;;;14.83;71.04
72892;BME280;61032;50.782;6.818;2022-09-20T07:23:17;101246.41;;;14.75;71.76
72892;BME280;61032;50.782;6.818;2022-09-20T07:24:17;101243.97;;;14.74;72.21
72892;BME280;61032;50.782;6.818;2022-09-20T07:25:19;101250.31;;;14.74;71.79
72892;BME280;61032;50.782;6.818;2022-09-20T07:26:23;101239.25;;;14.74;71.86
72892;BME280;61032;50.782;6.818;2022-09-20T07:27:24;101255.03;;;14.74;71.79
72892;BME280;61032;50.782;6.818;2022-09-20T07:28:26;101239.34;;;14.78;71.83
72892;BME280;61032;50.782;6.818;2022-09-20T07:29:27;101243.41;;;14.81;71.89
72892;BME280;61032;50.782;6.818;2022-09-20T07:30:28;101247.25;;;14.88;71.35
72892;BME280;61032;50.782;6.818;2022-09-20T07:31:28;101238.00;;;14.84;70.95
72892;BME280;61032;50.782;6.818;2022-09-20T07:32:29;101246.31;;;14.84;71.19
72892;BME280;61032;50.782;6.818;2022-09-20T07:33:29;101241.09;;;14.83;71.30
72892;BME280;61032;50.782;6.818;2022-09-20T07:34:30;101249.75;;;14.81;71.49
72892;BME280;61032;50.782;6.818;2022-09-20T07:35:31;101239.63;;;14.85;71.27
72892;BME280;61032;50.782;6.818;2022-09-20T07:36:31;101250.50;;;14.90;71.30
72892;BME280;61032;50.782;6.818;2022-09-20T07:37:31;101245.84;;;14.82;70.56
72892;BME280;61032;50.782;6.818;2022-09-20T07:38:31;101246.56;;;14.91;70.56
72892;BME280;61032;50.782;6.818;2022-09-20T07:39:32;101248.69;;;15.06;69.72
72892;BME280;61032;50.782;6.818;2022-09-20T07:40:32;101244.91;;;15.11;68.81
72892;BME280;61032;50.782;6.818;2022-09-20T07:41:32;101251.25;;;15.24;68.84
72892;BME280;61032;50.782;6.818;2022-09-20T07:42:33;101250.16;;;15.37;68.31
72892;BME280;61032;50.782;6.818;2022-09-20T07:43:34;101243.22;;;15.43;67.66
72892;BME280;61032;50.782;6.818;2022-09-20T07:44:34;101242.78;;;15.53;67.92
72892;BME280;61032;50.782;6.818;2022-09-20T07:45:35;101239.81;;;15.58;67.00
72892;BME280;61032;50.782;6.818;2022-09-20T07:46:37;101239.34;;;15.68;67.24
72892;BME280;61032;50.782;6.818;2022-09-20T07:47:38;101250.66;;;15.75;66.64
72892;BME280;61032;50.782;6.818;2022-09-20T07:48:41;101252.28;;;15.64;66.36
72892;BME280;61032;50.782;6.818;2022-09-20T07:49:41;101248.56;;;15.60;66.23
72892;BME280;61032;50.782;6.818;2022-09-20T07:50:49;101245.47;;;15.74;66.49
72892;BME280;61032;50.782;6.818;2022-09-20T07:51:50;101247.63;;;15.80;66.33
72892;BME280;61032;50.782;6.818;2022-09-20T07:52:55;101249.97;;;15.78;66.58
72892;BME280;61032;50.782;6.818;2022-09-20T07:53:56;101252.28;;;15.64;66.10
72892;BME280;61032;50.782;6.818;2022-09-20T07:54:56;101253.19;;;15.68;65.62
72892;BME280;61032;50.782;6.818;2022-09-20T07:56:04;101259.09;;;15.67;66.38
72892;BME280;61032;50.782;6.818;2022-09-20T07:57:04;101260.25;;;15.66;66.64
72892;BME280;61032;50.782;6.818;2022-09-20T07:58:05;101256.63;;;15.53;65.67
72892;BME280;61032;50.782;6.818;2022-09-20T07:59:05;101255.34;;;15.51;65.90
72892;BME280;61032;50.782;6.818;2022-09-20T08:00:07;101252.94;;;15.49;65.40
72892;BME280;61032;50.782;6.818;2022-09-20T08:01:10;101263.19;;;15.48;65.69
72892;BME280;61032;50.782;6.818;2022-09-20T08:02:15;101261.03;;;15.54;65.99
72892;BME280;61032;50.782;6.818;2022-09-20T08:03:15;101265.09;;;15.57;65.82
72892;BME280;61032;50.782;6.818;2022-09-20T08:04:16;101258.75;;;15.56;65.39
72892;BME280;61032;50.782;6.818;2022-09-20T08:05:16;101257.47;;;15.66;65.39
72892;BME280;61032;50.782;6.818;2022-09-20T08:06:16;101264.28;;;15.80;64.75
72892;BME280;61032;50.782;6.818;2022-09-20T08:07:17;101262.22;;;15.90;64.58
72892;BME280;61032;50.782;6.818;2022-09-20T08:08:18;101267.53;;;15.95;64.49
