sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-09-20T00:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:30:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:33:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:35:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:39:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:45:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T04:53:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T05:11:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T05:14:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T05:20:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T05:23:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T11:27:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T11:30:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T13:42:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T14:56:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T15:27:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T15:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T15:32:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T16:26:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T16:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T16:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T16:37:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T20:43:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
47165;SPS30;32930;51.112;13.762;2022-09-20T21:12:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
