sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:01:23;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:03:48;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:06:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:08:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:11:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:13:29;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:15:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:18:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:20:45;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:23:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:25:36;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:28:01;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:30:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:32:52;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:35:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:37:43;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:40:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:42:33;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:45:00;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:47:27;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:49:51;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:52:15;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:54:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:57:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T00:59:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:01:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:04:23;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:06:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:09:13;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:11:39;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:14:04;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:16:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:18:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:21:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:23:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:28:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:31:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:33:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:35:53;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:38:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:40:46;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:43:12;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:45:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:48:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:50:28;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:52:57;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T01:57:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:00:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:02:35;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:05:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:12:20;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:14:42;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:17:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:19:32;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:22:02;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:24:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:26:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:29:16;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:31:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:34:09;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:36:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:38:58;5;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:41:25;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:43:46;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:46:12;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:48:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:51:03;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:53:31;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:55:56;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T02:58:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:00:46;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:03:10;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:05:36;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:08:03;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:10:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:12:56;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:15:18;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:17:44;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:20:09;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:22:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:25:01;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:27:25;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:29:53;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:32:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:34:44;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:37:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:39:33;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:41:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:44:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:46:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:51:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:54:14;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T03:58:58;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:01:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:03:48;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:06:19;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:08:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:11:02;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:13:30;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:15:57;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:18:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:20:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:23:12;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:25:34;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:28:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:30:25;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:32:50;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:35:17;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:37:40;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:40:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:57:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T04:59:31;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:11:42;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:16:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:21:26;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:23:47;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:26:10;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:28:35;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:31:02;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:33:27;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:35:54;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:38:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:40:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:43:08;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:47:58;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:50:28;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:52:51;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:55:18;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T05:57:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:00:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:02:32;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:04:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:07:24;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:09:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:12:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:14:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:17:05;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:19:31;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:21:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:24:24;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:26:45;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:29:11;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:31:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:34:02;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:36:27;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:38:54;6;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:41:17;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:43:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:46:08;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:48:34;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:51:00;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:53:26;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:55:50;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T06:58:15;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:00:41;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:03:06;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:05:32;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:07:58;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:10:23;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:12:48;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:15:14;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:17:39;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:20:05;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:22:30;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:24:55;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:27:21;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:29:46;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:32:12;9;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:34:37;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:37:03;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:39:28;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:41:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:44:19;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:46:46;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:49:10;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:51:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:54:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:56:26;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T07:58:52;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:01:17;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:03:42;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:06:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:08:33;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:11:02;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:13:24;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:15:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:18:15;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:20:41;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:23:06;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:25:31;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:27:57;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:30:22;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:32:47;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:35:13;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:37:38;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:40:04;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:42:30;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:44:55;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:47:21;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:49:45;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:52:13;3;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:54:36;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:57:02;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T08:59:27;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:01:52;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:04:19;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:06:44;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:09:11;9;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:11:34;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:14:01;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:16:26;12;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:18:51;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:21:17;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:23:44;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:28:33;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:33:25;11;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:35:56;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:38:16;10;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:40:40;13;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:43:09;9;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:45:31;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:47:56;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:50:22;11;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:55:12;10;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T09:57:40;10;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:00:06;10;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:02:33;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:04:55;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:07:20;13;10;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:09:50;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:12:14;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:14:41;8;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:17:05;11;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:19:29;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:21:53;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:24:21;9;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:29:11;8;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:31:36;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:34:04;8;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:36:24;10;9;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:38:52;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:41:20;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:43:45;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:46:09;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:48:32;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:50:58;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:53:25;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T10:55:49;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:00:41;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:03:07;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:05:32;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:07:58;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:10:22;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:12:47;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:15:13;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:17:37;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:20:04;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:22:30;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:24:54;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:27:19;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:29:44;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:32:10;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:34:36;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:37:00;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:39:27;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:41:52;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:44:17;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:46:43;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:49:08;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:51:38;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:54:04;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:56:24;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T11:58:49;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:01:15;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:03:40;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:06:06;8;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:08:31;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:10:57;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:13:23;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:15:50;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:18:25;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:25:33;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:27:55;9;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:30:20;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:32:46;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:37:36;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:40:02;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:42:27;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:44:56;8;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:47:19;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:49:49;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T12:59:25;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:01:50;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:06:41;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:09:07;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:11:34;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:14:00;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:16:25;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:18:49;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:21:14;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:23:43;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:26:05;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:28:32;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:33:22;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:35:47;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:38:12;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:40:38;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:43:04;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:45:28;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:47:54;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:50:20;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:52:45;9;8;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T13:57:36;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:00:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:02:28;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:04:52;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:07:17;4;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:09:43;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:12:09;7;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:14:33;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:16:59;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:19:26;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:21:50;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:26:41;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:31:32;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:33:58;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:36:24;5;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:38:49;7;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:41:24;7;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:43:39;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:46:05;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:48:31;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:53:22;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:55:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T14:58:12;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:00:46;8;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:03:12;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:05:28;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:07:54;6;6;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:10:19;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:12:44;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:15:11;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:17:35;8;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:20:01;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:22:26;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:24:52;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:27:17;6;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:29:42;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:32:09;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:34:33;3;3;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:36:59;4;2;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:39:24;4;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:41:50;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:44:15;7;7;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:46:41;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:49:06;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:51:31;6;4;
73002;PMS5003;61184;54.356;-8.550;2022-09-20T15:53:57;7;5;
