sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:01:27;11.93;82.17
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:03:55;11.89;82.17
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:06:27;11.82;82.62
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:08:53;11.77;82.85
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:11:21;11.70;83.16
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:13:49;11.69;83.17
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:16:19;11.64;83.74
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:18:51;11.67;83.50
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:21:19;11.70;83.61
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:23:45;11.63;83.33
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:26:11;11.58;83.61
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:28:37;11.52;84.49
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:31:02;11.47;84.64
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:33:29;11.47;83.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:36:15;11.39;85.02
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:38:40;11.37;84.43
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:41:06;11.27;84.73
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:43:37;11.28;85.25
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:46:03;11.27;84.79
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:48:31;11.33;84.89
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:51:04;11.31;84.38
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:53:36;11.24;85.38
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:56:21;11.25;84.68
61641;HTU21D;62201;49.966;8.342;2022-09-20T00:59:00;11.13;84.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:01:27;11.01;85.35
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:03:53;10.90;85.84
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:06:19;10.88;86.41
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:08:49;10.88;86.50
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:11:15;10.87;87.36
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:13:41;10.84;87.71
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:16:07;10.79;87.61
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:18:33;10.69;88.21
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:21:01;10.66;89.07
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:26:08;10.64;88.62
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:28:37;10.65;89.12
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:33:48;10.53;89.51
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:36:22;10.55;89.60
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:39:04;10.57;89.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:41:54;10.52;89.12
61641;HTU21D;62201;49.966;8.342;2022-09-20T01:55:36;10.19;90.66
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:10:46;9.92;93.63
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:19:17;9.88;93.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:24:37;9.84;93.74
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:27:21;9.78;94.14
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:35:34;9.55;95.08
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:38:41;9.51;95.21
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:49:34;9.19;95.34
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:52:43;9.16;95.76
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:55:24;9.14;97.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T02:58:35;9.20;97.39
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:14:41;9.30;98.09
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:17:34;9.34;97.77
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:25:48;9.46;97.04
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:33:47;9.54;95.64
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:36:31;9.53;95.66
61641;HTU21D;62201;49.966;8.342;2022-09-20T03:44:47;9.44;95.39
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:06:08;9.29;95.35
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:14:32;9.25;95.52
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:17:17;9.21;95.38
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:19:57;9.18;95.52
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:22:28;9.19;95.65
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:25:04;9.18;95.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:27:37;9.16;96.14
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:32:39;9.06;96.36
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:35:30;9.04;96.55
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:38:19;9.00;97.10
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:41:11;9.00;97.04
61641;HTU21D;62201;49.966;8.342;2022-09-20T04:47:08;9.06;96.76
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:12:59;9.26;95.92
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:15:31;9.22;95.87
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:29:25;9.19;96.86
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:32:02;9.25;96.89
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:40:34;9.34;96.16
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:43:12;9.33;96.11
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:48:36;9.41;96.13
61641;HTU21D;62201;49.966;8.342;2022-09-20T05:57:13;9.57;96.17
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:14:03;9.83;96.18
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:19:40;10.13;94.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:22:27;10.28;94.65
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:27:38;10.53;93.03
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:30:13;10.64;92.50
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:32:56;10.80;90.90
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:35:46;10.94;89.95
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:38:42;11.05;88.85
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:41:30;11.14;89.35
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:43:57;11.22;89.17
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:46:31;11.32;88.52
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:48:57;11.39;88.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:51:26;11.49;86.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:53:52;11.63;85.57
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:56:21;11.78;85.18
61641;HTU21D;62201;49.966;8.342;2022-09-20T06:58:47;11.96;83.24
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:01:13;12.11;84.41
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:03:40;12.25;81.31
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:06:05;12.27;80.56
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:08:31;12.33;81.33
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:11:05;12.40;81.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:13:30;12.48;79.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:16:03;12.59;79.83
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:18:29;12.72;80.72
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:20:56;12.91;80.12
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:23:24;13.12;78.66
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:25:49;13.17;78.20
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:28:15;13.09;76.80
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:30:41;13.01;78.00
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:33:07;12.99;78.13
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:35:34;13.09;78.47
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:38:09;13.19;74.87
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:40:35;13.32;75.33
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:43:00;13.52;74.79
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:45:25;13.80;73.64
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:47:51;13.91;73.40
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:50:17;13.93;73.15
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:52:43;13.81;73.36
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:55:09;13.82;74.05
61641;HTU21D;62201;49.966;8.342;2022-09-20T07:57:36;13.83;72.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:00:05;13.83;73.15
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:02:30;13.92;73.97
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:04:56;14.14;73.32
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:07:21;14.20;73.33
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:09:46;14.20;71.67
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:12:12;14.10;72.10
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:14:38;13.98;70.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:17:04;14.10;72.07
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:19:29;14.24;71.58
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:21:55;14.48;71.22
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:24:20;14.82;70.63
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:26:46;14.81;69.62
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:29:13;14.73;70.34
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:31:39;14.51;69.62
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:34:07;14.15;70.01
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:36:37;14.57;69.13
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:39:05;14.73;68.26
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:41:33;15.04;67.30
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:44:06;15.60;66.38
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:46:39;15.66;64.82
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:49:14;15.83;61.90
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:51:41;16.36;62.78
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:54:09;16.57;60.23
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:56:38;16.94;59.01
61641;HTU21D;62201;49.966;8.342;2022-09-20T08:59:04;17.60;59.43
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:01:32;17.50;55.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:04:20;17.14;55.47
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:06:48;17.45;55.10
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:09:21;16.86;56.16
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:11:49;16.91;57.00
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:14:25;17.59;55.28
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:17:11;18.20;53.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:19:50;18.44;51.77
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:22:18;18.89;51.11
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:24:44;19.52;49.86
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:27:18;19.53;49.63
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:29:54;19.01;49.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:32:21;19.07;50.39
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:34:48;18.59;50.23
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:37:28;18.11;50.59
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:40:24;17.80;53.99
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:42:55;16.96;57.03
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:45:31;16.10;59.92
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:47:58;15.71;60.51
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:50:30;15.48;62.14
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:52:57;15.13;62.15
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:55:26;15.04;62.94
61641;HTU21D;62201;49.966;8.342;2022-09-20T09:58:08;14.94;63.48
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:00:37;15.01;63.60
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:11:06;15.25;61.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:19:27;15.98;58.77
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:24:51;16.69;57.01
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:27:32;17.14;54.76
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:30:09;16.89;54.75
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:38:31;16.88;54.93
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:43:57;16.73;55.74
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:46:50;16.76;56.23
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:49:34;16.72;57.71
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:52:27;16.27;61.15
61641;HTU21D;62201;49.966;8.342;2022-09-20T10:55:09;15.81;59.49
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:00:42;15.23;61.08
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:03:42;15.09;59.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:06:48;15.28;61.19
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:09:30;15.36;61.31
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:12:16;15.61;61.09
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:15:17;16.16;58.45
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:18:11;16.13;56.65
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:20:43;16.16;56.99
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:23:19;16.12;58.72
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:26:18;15.81;55.83
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:28:56;15.80;56.75
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:31:31;15.77;56.45
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:34:20;15.36;61.99
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:36:50;15.29;61.73
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:39:41;15.15;61.13
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:42:14;15.63;61.67
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:44:41;16.67;59.86
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:57:24;16.92;57.32
61641;HTU21D;62201;49.966;8.342;2022-09-20T11:59:59;17.45;52.47
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:02:46;17.87;50.27
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:05:31;18.17;50.60
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:07:59;18.59;48.83
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:10:31;18.80;49.74
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:13:05;18.74;48.09
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:15:38;18.74;47.67
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:18:26;18.93;47.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:21:00;19.29;46.98
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:26:34;18.10;50.27
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:28:59;17.62;52.25
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:36:42;16.65;55.01
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:41:56;16.70;54.03
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:44:31;16.67;55.15
61641;HTU21D;62201;49.966;8.342;2022-09-20T12:47:06;16.85;55.09
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:03:26;17.14;52.69
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:08:41;18.34;50.57
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:16:53;17.13;52.61
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:19:24;17.03;52.82
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:24:26;16.88;52.88
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:26:55;16.88;53.21
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:29:38;17.08;51.67
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:32:27;17.13;50.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:37:52;17.55;50.75
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:42:59;17.48;50.32
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:45:26;17.32;48.81
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:47:53;17.21;48.60
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:50:28;17.02;50.02
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:52:57;17.05;51.34
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:55:37;16.91;52.01
61641;HTU21D;62201;49.966;8.342;2022-09-20T13:58:25;16.96;51.64
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:03:25;16.96;48.69
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:06:04;17.07;48.08
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:11:22;19.43;43.55
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:13:53;19.12;45.36
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:16:20;18.55;45.53
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:18:47;18.21;46.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:21:19;17.53;47.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:23:53;17.19;47.85
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:28:48;16.58;48.90
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:31:21;16.26;49.25
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:33:50;16.04;49.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:36:20;15.87;51.00
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:38:47;15.83;51.73
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:41:23;15.81;51.75
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:43:54;15.74;52.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:51:53;15.58;52.65
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:54:29;15.57;53.51
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:56:56;15.58;53.56
61641;HTU21D;62201;49.966;8.342;2022-09-20T14:59:25;15.56;53.99
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:02:07;15.49;55.43
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:04:36;15.49;55.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:07:06;15.53;54.97
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:09:32;15.54;55.26
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:12:06;15.60;55.07
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:14:35;15.60;55.39
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:17:00;15.67;55.52
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:19:26;15.71;55.93
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:21:51;15.68;56.35
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:24:17;15.69;56.10
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:26:44;15.82;55.97
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:29:16;16.22;55.14
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:31:43;16.78;53.22
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:34:09;18.56;50.05
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:36:36;19.30;46.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:39:02;18.95;46.46
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:41:27;18.02;48.92
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:43:53;17.53;50.47
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:46:20;18.29;49.59
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:48:46;19.14;45.79
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:51:13;18.85;47.42
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:53:46;19.85;43.40
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:56:26;20.21;41.87
61641;HTU21D;62201;49.966;8.342;2022-09-20T15:59:02;20.21;42.48
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:01:31;20.53;41.52
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:03:57;20.53;41.89
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:06:23;20.60;42.21
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:08:49;20.20;42.44
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:11:18;19.98;42.06
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:13:51;20.13;42.23
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:16:17;19.89;42.73
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:18:42;19.56;43.90
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:21:26;18.94;45.16
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:23:54;18.18;47.24
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:26:21;17.18;50.20
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:28:47;16.44;52.49
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:31:41;15.83;54.87
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:34:28;15.42;56.28
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:37:08;15.17;58.13
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:39:35;15.02;58.39
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:42:03;14.88;59.77
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:44:33;14.80;60.63
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:46:59;14.69;61.02
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:49:24;14.64;60.25
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:51:52;14.57;61.29
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:54:18;14.57;61.60
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:56:48;14.52;60.71
61641;HTU21D;62201;49.966;8.342;2022-09-20T16:59:15;14.55;60.65
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:01:42;14.63;59.84
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:04:08;14.62;59.85
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:06:35;14.60;59.61
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:09:03;14.59;59.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:11:31;14.57;59.70
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:13:57;14.55;59.59
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:16:28;14.51;60.41
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:18:57;14.44;59.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:21:24;14.37;60.24
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:23:53;14.33;61.47
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:26:29;14.25;61.44
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:28:58;14.20;61.28
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:31:26;14.11;61.80
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:33:57;14.06;61.21
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:36:25;13.94;61.57
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:38:53;13.91;61.73
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:41:19;13.84;61.86
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:43:46;13.80;62.20
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:46:15;13.77;62.50
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:48:44;13.68;62.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:51:18;13.58;63.00
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:53:45;13.51;63.31
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:56:12;13.46;63.40
61641;HTU21D;62201;49.966;8.342;2022-09-20T17:58:39;13.38;64.36
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:01:13;13.32;64.79
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:03:43;13.25;64.49
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:06:31;13.16;65.66
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:09:02;13.09;65.62
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:11:34;13.03;65.56
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:14:01;12.94;66.06
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:16:26;12.92;66.46
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:18:52;12.81;66.50
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:21:23;12.76;67.93
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:23:50;12.73;67.49
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:26:21;12.71;68.93
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:31:16;12.72;67.77
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:33:43;12.74;68.42
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:36:08;12.75;68.27
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:38:34;12.64;68.96
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:41:00;12.72;69.31
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:43:30;12.69;68.99
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:45:56;12.70;68.91
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:48:25;12.71;69.28
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:51:01;12.70;69.54
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:53:29;12.69;69.42
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:55:55;12.70;69.86
61641;HTU21D;62201;49.966;8.342;2022-09-20T18:58:22;12.71;69.48
61641;HTU21D;62201;49.966;8.342;2022-09-20T19:06:42;12.86;69.41
