sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:00:30;11.84;78.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:02:58;11.82;78.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:05:25;11.82;78.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:07:52;11.82;78.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:10:19;11.84;78.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:12:49;11.87;78.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:15:16;11.91;78.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:17:43;11.96;78.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:20:10;11.98;78.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:22:37;11.98;78.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:25:06;11.96;78.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:27:33;11.98;78.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:30:02;11.97;78.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:32:30;11.99;78.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:34:57;12.04;78.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:37:36;12.10;78.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:40:06;12.14;77.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:42:34;12.17;77.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:45:03;12.18;77.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:47:35;12.17;77.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:50:13;12.19;77.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:52:44;12.18;77.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:55:13;12.19;77.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T00:57:42;12.23;77.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:00:12;12.33;77.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:02:43;12.42;76.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:05:12;12.49;76.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:07:41;12.53;76.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:10:09;12.56;76.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:12:37;12.53;76.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:15:06;12.53;76.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:17:38;12.59;75.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:20:12;12.62;75.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:22:50;12.64;75.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:25:28;12.67;75.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:28:00;12.74;75.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:30:31;12.77;75.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:33:08;12.78;75.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:35:38;12.77;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:38:23;12.78;75.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:41:00;12.78;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:43:34;12.78;74.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:46:12;12.78;74.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:48:44;12.76;74.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:51:33;12.73;74.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T01:57:20;12.66;75.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:00:08;12.67;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:05:50;12.64;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:08:43;12.63;75.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:11:16;12.62;74.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:13:50;12.66;74.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:16:43;12.64;74.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:19:25;12.65;74.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:24:52;12.75;74.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:27:24;12.78;74.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:30:02;12.84;74.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:35:43;12.89;74.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:38:22;12.92;74.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:41:03;12.93;73.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:43:40;12.93;73.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:46:16;12.94;73.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:48:54;12.94;73.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:51:30;12.92;73.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:54:11;12.93;73.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:56:46;12.91;73.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T02:59:24;12.90;73.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:02:02;12.91;73.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:04:41;12.91;73.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:07:18;12.91;73.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:09:53;12.88;73.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:12:25;12.94;73.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:14:59;12.88;73.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:17:37;12.85;73.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:20:18;12.82;73.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:22:55;12.78;73.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:25:37;12.71;74.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:28:23;12.61;74.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:30:59;12.50;74.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:33:39;12.34;74.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:36:30;12.28;75.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:39:27;12.29;75.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:42:12;12.30;75.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:47:57;12.45;74.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:50:41;12.52;74.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:53:33;12.57;74.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:56:24;12.59;74.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T03:59:07;12.60;74.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:01:54;12.60;74.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:04:31;12.59;74.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:07:08;12.58;74.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:09:55;12.52;75.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:12:31;12.47;75.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:15:13;12.38;75.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:17:48;12.26;76.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:20:22;12.12;76.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:22:55;11.99;77.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:25:32;11.90;77.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:28:04;11.81;78.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:30:37;11.76;78.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:33:14;11.77;78.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:35:49;11.79;78.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:38:39;11.74;78.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:41:32;11.71;78.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:44:30;11.74;78.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:47:32;11.89;78.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:50:26;12.03;77.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:55:53;12.25;77.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T04:58:36;12.30;76.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:07:52;12.43;76.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:11:00;12.46;76.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:13:43;12.49;76.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:16:19;12.52;76.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:19:21;12.58;76.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:22:14;12.56;76.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:27:52;12.52;76.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:30:30;12.51;76.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:33:09;12.51;76.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:35:46;12.51;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:38:22;12.52;76.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:41:16;12.51;76.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:43:51;12.48;76.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:46:31;12.37;77.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:49:06;12.18;77.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:51:55;11.99;78.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:54:58;11.84;78.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T05:57:36;11.74;79.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:00:08;11.69;79.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:02:46;11.68;79.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:05:26;11.66;79.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:08:07;11.62;79.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:10:45;11.59;79.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:16:23;11.60;79.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:19:00;11.62;79.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:21:38;11.64;79.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:24:19;11.71;79.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:26:51;11.78;78.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:29:26;12.00;78.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:31:55;12.26;77.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:34:23;12.52;76.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:36:58;12.79;76.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:39:51;13.00;75.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:42:39;13.14;74.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:45:09;13.23;74.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:47:36;13.33;74.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:50:05;13.44;73.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:52:33;13.51;73.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:55:00;13.55;73.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T06:57:34;13.58;73.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:00:03;13.62;73.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:02:31;13.68;73.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:04:58;13.76;72.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:07:27;13.66;73.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:09:54;13.38;74.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:12:21;12.95;75.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:14:48;12.65;76.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:17:15;12.46;77.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:19:42;12.40;77.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:22:09;12.41;77.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:24:37;12.47;77.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:27:06;12.60;77.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:29:33;12.71;77.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:32:01;12.85;76.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:34:28;12.94;77.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:36:56;13.03;77.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:39:24;13.11;76.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:41:53;13.18;76.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:44:20;13.25;76.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:46:50;13.25;76.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:49:17;13.29;76.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:51:44;13.23;76.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:54:11;13.01;77.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:56:38;12.80;78.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T07:59:07;12.64;78.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:01:35;12.51;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:04:03;12.41;79.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:06:30;12.40;79.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:08:58;12.43;80.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:11:25;12.52;80.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:13:55;12.61;79.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:16:25;12.73;79.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:18:54;12.84;79.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:21:22;12.97;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:23:49;13.29;78.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:26:18;13.41;77.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:28:49;13.47;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:31:19;13.61;77.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:33:49;13.77;77.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:36:18;13.86;76.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:38:46;13.97;76.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:41:16;14.15;75.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:43:48;14.35;74.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:46:18;14.64;74.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:48:48;14.98;73.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:51:15;15.12;73.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:53:46;15.08;72.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:56:15;15.10;72.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T08:58:43;15.15;72.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:01:14;15.14;72.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:03:44;15.23;72.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:06:14;15.26;72.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:08:44;15.45;72.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:11:18;15.62;71.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:13:49;15.70;71.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:16:19;15.75;71.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:18:47;15.81;70.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:21:19;15.71;69.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:23:50;15.59;69.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:26:20;15.56;70.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:29:06;15.62;70.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:31:34;15.80;69.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:34:03;16.00;69.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:36:31;16.03;68.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:39:13;15.88;69.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:41:42;15.69;68.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:44:19;15.58;69.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:46:47;15.57;68.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:49:17;15.48;68.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:52:03;15.43;68.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:54:34;15.52;68.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T09:57:27;15.70;68.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:00:09;15.86;67.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:03:06;15.87;67.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:05:42;15.81;67.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:08:24;15.99;68.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:11:01;16.25;66.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:13:36;16.52;65.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:16:11;16.81;64.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:18:45;17.04;61.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:21:25;17.06;62.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:24:04;17.07;61.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:26:45;17.14;60.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:29:23;17.15;59.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:31:58;17.25;58.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:34:50;17.44;57.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:37:25;17.59;57.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:40:04;17.81;57.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:42:41;18.14;56.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:45:34;18.33;55.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:48:04;18.27;54.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:50:40;18.17;54.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:53:21;18.10;54.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:56:02;18.04;53.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T10:59:02;17.89;54.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:01:35;17.74;54.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:04:27;17.78;54.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:07:06;17.85;54.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:09:40;17.98;54.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:12:14;18.05;54.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:14:47;17.99;54.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:17:18;18.07;54.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:19:55;18.22;54.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:22:30;18.23;54.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:25:00;18.27;55.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:27:32;18.26;54.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:30:02;18.24;54.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:32:35;18.26;54.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:35:17;18.18;55.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:37:52;17.92;54.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:40:26;17.66;54.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:42:59;17.54;55.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:45:28;17.47;55.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:47:59;17.39;55.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:50:46;17.68;56.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:53:32;18.22;55.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:56:07;18.56;54.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T11:58:48;18.51;54.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:01:24;18.39;54.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:03:53;18.17;53.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:06:25;17.90;54.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:08:54;17.74;54.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:11:28;17.75;54.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:14:02;17.64;54.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:16:38;17.53;55.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:19:09;17.64;55.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:22:15;18.22;54.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:24:43;18.68;52.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:27:20;18.78;52.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:30:15;18.70;52.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:32:46;18.49;52.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:38:31;17.90;54.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:41:01;17.66;54.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:43:30;17.55;55.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:46:00;17.58;54.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:48:33;17.62;54.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:51:03;17.72;54.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:54:00;17.76;54.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:56:33;17.94;54.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T12:59:02;18.21;54.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:01:35;18.38;53.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:07:31;18.47;53.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:10:02;18.35;52.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:12:35;18.27;53.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:15:05;18.34;53.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:17:35;18.32;53.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:20:02;18.27;53.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:22:34;18.29;53.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:25:05;18.30;53.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:27:34;18.19;53.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:30:15;18.03;54.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:32:44;17.87;54.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:35:14;17.70;54.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:37:52;17.61;55.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:40:21;17.53;55.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:42:51;17.47;55.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:45:19;17.47;55.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:47:50;17.48;55.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:50:21;17.63;55.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:52:50;17.77;55.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:55:28;17.85;55.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-09-20T13:57:58;17.81;55.21
