sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:04:02;6.4;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:09:00;7.6;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:13:37;8.3;6.3;5.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:18:37;8.8;6.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:24:00;8;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:29:00;9.4;7.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:33:34;7;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:38:22;6.2;5.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:43:35;6.8;6.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:49:00;6.8;5.6;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:53:46;7.8;6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T00:58:53;8.4;5.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:03:38;6.8;5.8;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:09:02;7.4;5.6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:13:56;7;5.8;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:18:59;8.3;6.3;4.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:23:25;6.6;5.4;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:28:43;7.6;7;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:33:47;12.4;10;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:39:10;11.4;9;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:44:04;8.6;6.4;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:48:38;6.6;5.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T01:54:06;6.4;5.6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:04:03;7.6;5.8;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:08:35;7;4.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:13:57;8.6;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:19:40;13;11.3;8.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:23:35;13.6;11.2;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:34:37;12.8;11;7
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:39:01;8.4;7.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:43:45;8.6;7.6;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:48:23;7.6;7.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:53:50;8.8;6.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T02:59:06;8;7.2;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:03:25;7.4;6.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:08:34;9.6;7.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:14:34;10.4;9.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:19:16;7.3;6.3;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:23:50;7.6;6.8;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:28:52;9;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:33:56;8;6.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:39:58;7.4;6.6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T03:53:39;10;9;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:03:36;10.8;9.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:19:00;10;9.3;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:24:03;9.2;8.2;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:28:51;11;8.8;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:33:44;10.8;8.2;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:38:42;11.2;9.2;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:44:14;10.6;9.4;6.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:49:00;9.6;7.4;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T04:58:38;12.4;10.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:13:37;10.8;8.4;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:24:49;11;8.6;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:29:01;10.8;9;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:33:25;12.2;10;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:38:35;11;9;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:43:32;10.6;9.4;6.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T05:48:55;9.6;8.2;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:03:50;9.2;7.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:09:00;10;8.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:14:00;10.6;8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:19:03;9.6;7.4;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:23:46;10.8;8.5;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:28:25;9.6;7.8;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:33:32;10.6;9;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:38:27;10;7.6;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:43:53;12.8;10.8;8.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:49:02;8.4;7;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:53:40;7.8;7.2;5.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T06:58:50;9.4;8.4;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:03:50;7.8;6.6;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:08:42;8;7.4;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:13:30;11.6;9.8;7.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:18:38;9.6;7.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:23:32;6.8;6.5;5.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:28:22;7.8;6.8;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:33:44;8.4;7.4;6.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:39:02;8;6.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:44:00;6.6;6.2;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:48:23;7;6.4;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:53:40;6.6;5.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T07:59:00;7;5.4;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:03:58;5.8;5.8;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:08:22;5.4;5.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:13:22;4.6;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:18:38;5.4;4.6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:23:54;5.5;4.5;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:28:34;4.8;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:33:42;6.4;5;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:38:48;3.8;3.4;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:44:03;4.6;4;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:48:56;3.4;2.8;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:54:00;4.8;4.8;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T08:58:32;3.2;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:03:22;4.2;2.8;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:08:52;3.6;3;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:14:03;3.2;2.6;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:23:39;2;2;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:29:21;3.2;2.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:33:52;2.2;1.6;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:38:43;1.8;1.6;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:43:45;1.4;1.2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:48:40;2.2;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:53:22;2.8;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T09:58:30;1.4;1.2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:03:48;0.4;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:09:02;0.8;0.8;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:13:55;1.2;1.2;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:18:29;0.8;0.6;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:24:09;0.5;0.5;0.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:29:15;2.6;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:33:44;1;1;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:39:17;1.2;1;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:44:38;1.4;1.2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:48:40;1.4;1;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T10:58:50;2.2;1.8;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:08:53;0.8;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:13:57;0.6;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:18:56;1.4;1.2;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:24:39;1.4;1.4;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:28:51;0.8;0.3;0.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:33:24;0.4;0.2;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:38:34;1.4;1.2;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:44:08;0.6;0.2;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:49:09;0.8;0.6;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:54:04;1.2;1;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T11:59:15;0.6;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:03:53;0;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:08:44;0.8;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:13:23;0.6;0.6;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:19:00;1.8;1.4;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:23:43;0.4;0.2;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:28:30;1.3;0.8;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:34:32;0.8;0.6;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:39:02;1.2;0.6;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:48:22;0;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:53:42;0.4;0.2;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T12:58:52;0.6;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:09:18;2;1.6;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:13:38;0.6;0.4;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:18:33;0.4;0.4;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:23:58;0;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:28:46;0.5;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:33:33;0.2;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:39:19;0.6;0.4;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:43:54;1;0.4;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:49:15;0.2;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:54:26;0.4;0.4;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T13:58:25;0.8;0.4;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:03:22;1.8;0.8;0.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:08:46;1.6;1;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:14:08;2.7;2;1.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:19:09;1.4;1;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:24:02;2.2;1.6;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:29:27;1.6;1.6;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:33:57;0.3;0.3;0.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:38:44;1.2;1;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:43:25;1.8;1.4;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:49:33;2;1.4;1.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T14:53:23;2.2;1.6;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:03:46;1.6;1.4;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:09:14;2;1.2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:14:14;1.8;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:18:26;2.4;1.6;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:23:33;2.8;2.6;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:28:59;2.4;2.2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:34:14;2;1.8;1.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:39:10;1.4;1.2;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:43:48;1.6;1.4;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:48:23;3;2;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:54:01;3.2;2.6;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T15:58:49;3.4;2.8;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:03:45;3.4;3;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:08:52;3.4;3.2;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:13:55;4.2;3.4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:18:56;3.8;3.4;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:24:09;8.2;6.4;5.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:28:56;8.2;7;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:33:32;6.3;5.5;4.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:38:22;5.2;4.2;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:44:13;5.2;3.6;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:49:14;4.4;3.6;2.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:54:01;6.6;5.6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T16:59:13;4.8;4.2;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:03:54;4.2;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:08:22;3.4;3.2;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:13:47;4.4;4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:19:00;5.8;4.6;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:23:44;6.8;6.6;4.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:28:49;6;5.2;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:33:42;5.8;5.3;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:39:09;6;5.4;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:44:08;4.6;3.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:48:43;4.8;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:53:35;4.6;4.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T17:58:55;5.2;4.4;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:04:09;5.6;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:08:47;4.4;4.4;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:14:11;5.4;4.6;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:18:22;6;6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:24:03;8.4;7;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:28:32;10.6;10;7.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:33:34;10.2;8.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:38:53;9.5;8.5;6.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:43:57;8.6;6.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:49:11;7.4;6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:54:09;8;7.4;5.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T18:58:57;6.6;5.8;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:03:24;5.2;4.6;3.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:08:50;8.6;6.4;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:14:12;8.5;7.8;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:23:50;6.2;5.2;4.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:29:14;7.6;6;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:33:58;9.6;9.2;6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:38:37;12;10;6.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:43:40;9;7.8;6.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:49:04;7.2;6.2;4.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:53:45;9;7.8;5.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T19:58:23;7.6;6;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:03:43;7.2;6.6;5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:09:10;6;5;3.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:14:11;5.8;4.8;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:18:52;3.8;3.2;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:24:49;5.4;5;4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:28:44;6;5;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:34:08;5;4.6;3.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:39:10;4.8;4.8;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:43:36;6;5.3;3.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:48:23;3.2;2.8;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:53:37;4.2;3.6;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T20:58:51;3.2;3;2.2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:03:23;4.4;4;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:08:57;4.8;4.6;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:13:55;4.8;3.8;2.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:19:11;3.6;3.4;2.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:24:01;3.2;2.6;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:29:11;7.2;6.4;4.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:33:22;4.8;4.2;3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:38:23;3.2;2.4;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:43:22;2.6;1.8;1.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:48:50;3.5;3;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:53:24;3.4;2.6;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T21:58:43;2.2;1.8;1.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:03:57;2.6;2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:08:33;1.8;1.6;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:13:49;2.2;1.6;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:18:22;3;3;2
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:23:23;0;0;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:28:22;0.3;0.3;0.3
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:33:38;1.3;0.8;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:38:47;1.3;0.8;0.5
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:44:11;1.6;1.2;1
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:49:09;1;1;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:53:22;1.2;0.8;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T22:58:42;1;0.6;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:04:07;0.6;0.6;0.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:08:55;0.4;0.4;0
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:13:35;1.8;1.8;1.4
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:18:23;1;0.8;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:23:37;1.4;1.4;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:28:52;1.6;0.6;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:33:51;1.5;1.3;0.8
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:38:55;1.2;1;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:43:31;0.8;0.8;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:49:07;1.2;1;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:53:51;1.6;1.6;0.6
58894;PMS7003;44676;53.13247100;26.02556400;2022-09-20T23:59:05;1.6;1;0.4
