sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:00:15;1.75;1.50;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:02:43;3.50;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:05:11;2.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:07:39;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:10:10;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:12:39;1.25;1.25;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:15:08;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:17:37;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:20:06;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:22:34;1.00;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:25:02;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:27:30;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:29:58;0.75;0.75;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:32:29;1.50;1.50;0.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:34:59;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:37:36;2.50;1.50;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:40:06;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:42:35;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:45:04;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:47:34;2.25;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:50:13;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:52:41;2.75;2.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:55:12;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T00:57:41;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:00:09;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:02:38;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:05:08;1.50;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:07:38;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:10:07;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:12:37;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:15:06;1.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:17:36;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:20:08;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:22:43;1.00;0.75;0.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:25:16;1.50;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:27:46;1.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:30:17;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:33:10;1.75;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:35:43;2.00;1.50;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:38:26;1.25;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:40:59;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:43:33;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:46:03;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:48:36;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:51:09;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T01:59:28;2.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:02:05;0.50;0.50;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:04:39;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:07:17;1.50;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:15:21;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:17:59;2.25;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:20:31;2.25;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:23:07;2.00;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:25:44;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:28:22;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:30:58;1.75;1.75;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:33:41;5.50;3.75;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:36:20;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:38:56;3.25;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:44:12;3.00;3.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:46:46;3.25;3.00;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:49:20;1.75;1.75;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:51:50;1.75;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:54:21;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:56:57;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T02:59:29;2.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:02:05;2.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:04:37;2.50;2.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:07:13;2.25;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:09:46;1.00;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:12:21;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:14:54;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:17:29;2.00;1.50;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:20:07;0.25;0.25;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:22:43;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:25:22;2.25;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:27:57;1.25;1.25;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:30:33;2.00;1.25;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:33:10;2.25;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:35:48;2.25;2.25;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:38:24;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:41:06;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:43:42;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:46:17;1.00;1.00;0.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:51:38;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:54:18;2.75;2.00;1.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T03:57:18;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:00:02;1.50;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:02:42;2.00;1.25;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:05:14;1.00;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:07:46;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:10:25;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:12:58;1.00;1.00;0.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:15:31;3.25;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:18:03;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:20:36;5.25;2.25;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:23:13;1.75;1.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:25:43;2.50;2.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:28:15;2.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:30:46;2.75;2.75;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:33:17;2.00;2.00;0.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:35:50;2.75;2.75;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:38:41;3.00;3.00;2.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:44:19;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:47:14;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:49:57;3.00;3.00;1.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T04:55:36;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:06:36;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:12:07;2.50;2.50;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:14:56;3.00;3.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:17:33;1.75;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:20:13;4.00;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:22:59;3.00;2.00;1.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:25:35;4.25;4.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:28:11;3.75;3.50;2.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:30:45;6.00;3.75;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:33:17;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:35:48;4.50;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:38:21;4.25;3.75;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:41:03;6.25;5.75;4.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:43:35;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:46:13;3.25;2.75;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:48:45;30.00;25.75;18.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:51:22;7.50;7.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:53:59;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T05:56:33;2.50;2.50;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:02:01;11.00;11.00;9.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:04:37;3.25;3.25;2.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:07:12;3.00;2.00;0.60
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:09:51;17.75;16.75;10.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:12:37;4.00;4.00;2.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:15:11;3.40;3.00;1.60
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:17:47;4.40;4.40;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:20:18;3.80;3.80;2.60
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:22:49;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:25:21;2.00;1.80;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:27:50;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:30:21;2.25;2.25;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:32:55;3.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:35:25;2.50;2.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:37:57;4.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:40:48;11.50;11.50;9.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:43:34;4.00;4.00;2.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:48:36;3.75;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:51:06;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:53:38;3.75;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:56:07;3.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T06:58:35;3.00;3.00;2.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:01:03;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:03:32;5.25;5.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:06:01;5.25;5.25;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:08:30;4.00;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:11:01;2.25;2.25;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:13:30;1.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:15:59;4.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:18:28;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:20:56;3.50;3.50;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:23:27;8.75;8.75;5.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:25:55;4.50;3.75;2.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:28:25;8.50;7.75;5.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:30:53;72.40;61.20;42.40
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:33:21;3.50;3.00;1.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:35:50;3.25;2.75;1.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:38:20;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:40:54;3.75;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:43:23;5.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:45:52;8.00;7.00;3.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:48:21;6.50;5.00;3.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:50:51;4.00;3.25;1.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:53:21;5.25;5.00;3.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:55:58;3.25;2.50;1.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T07:58:27;2.60;2.00;1.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T08:00:56;3.25;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:32:17;11.25;11.25;8.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:34:46;12.25;12.25;8.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:37:14;11.00;10.75;7.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:39:44;10.25;8.75;6.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:42:14;14.00;12.75;8.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:44:42;17.00;15.00;8.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:47:11;19.50;15.75;11.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:49:43;14.75;11.75;9.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:52:12;23.25;22.50;14.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:54:44;20.00;17.25;10.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:57:12;20.75;19.50;11.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T15:59:41;18.00;16.00;9.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:08:47;23.00;19.00;14.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:11:17;14.50;14.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:13:55;19.00;17.25;12.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:16:24;19.50;18.50;12.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:18:53;21.75;20.00;13.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:21:39;21.75;20.50;12.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:24:09;5.00;4.50;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:26:39;32.75;28.50;18.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:29:07;27.75;26.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:31:37;38.75;29.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:34:11;22.75;18.25;9.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:36:39;30.75;26.50;17.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:39:11;30.75;25.25;16.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:41:40;29.75;24.50;17.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:44:08;32.50;27.25;17.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:46:37;28.75;26.75;17.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:49:06;30.25;29.00;18.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:51:36;25.00;22.75;14.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:54:06;29.75;28.50;18.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:56:39;30.25;26.25;19.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T16:59:09;18.50;18.00;12.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:01:38;27.00;25.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:04:08;24.50;21.50;15.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:06:39;21.50;19.00;14.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:09:09;28.50;27.00;16.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:11:43;22.25;21.50;11.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:14:25;26.67;26.00;19.33
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:16:54;1.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:19:27;24.25;22.75;15.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:21:55;20.75;18.75;12.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:24:24;29.50;27.25;20.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:26:54;17.25;17.25;16.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:29:25;24.00;21.75;16.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:31:53;27.25;24.00;18.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:34:26;31.75;26.25;19.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:36:55;32.25;26.25;18.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:39:24;28.75;27.00;19.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:41:57;35.00;30.75;22.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:44:27;28.00;26.75;18.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:46:55;26.25;24.00;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:49:24;27.50;24.00;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:51:54;21.00;19.75;12.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:54:24;26.50;24.50;15.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:56:52;25.00;23.00;15.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T17:59:23;27.25;23.25;15.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:01:51;23.75;23.00;15.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:04:21;28.75;25.50;15.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:06:51;31.00;27.25;16.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:09:21;13.25;11.00;4.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:11:50;29.00;27.00;19.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:14:22;17.75;13.00;12.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:16:53;26.00;25.00;11.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:19:24;23.75;21.75;15.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:21:59;29.25;28.25;18.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:24:27;30.25;26.50;17.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:26:56;30.50;24.75;18.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:29:26;30.50;29.25;19.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:31:56;47.50;39.00;24.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:34:27;55.50;42.50;27.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:36:57;64.80;49.20;29.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:39:26;76.20;57.00;37.40
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:41:55;82.40;61.20;36.60
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:44:25;78.60;61.00;36.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:46:59;69.20;55.20;34.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:49:29;75.00;58.00;37.40
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:51:58;82.00;59.20;36.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:54:26;60.40;48.00;30.40
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:56:56;64.40;51.00;31.80
56495;PMS5003;42804;55.762;38.084;2022-09-20T18:59:25;60.00;48.00;29.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:04:46;46.00;40.50;25.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:07:19;38.50;33.25;22.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:09:52;39.00;34.50;18.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:12:24;44.00;38.00;23.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:15:01;45.00;36.75;24.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:17:35;39.75;35.25;21.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:20:11;44.00;38.50;24.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:22:45;33.25;28.50;18.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:25:19;39.00;35.75;22.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:27:50;39.75;35.50;22.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:30:19;37.75;33.25;22.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:32:48;42.75;36.75;22.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:35:21;41.25;34.00;21.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:37:55;28.50;27.25;19.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:40:26;41.50;36.50;23.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:43:04;32.50;28.75;17.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:45:38;36.50;31.75;21.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:48:11;43.00;39.75;24.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:50:46;45.75;40.25;26.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:53:16;41.25;36.00;25.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:55:46;37.25;33.00;23.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T19:58:15;39.00;32.75;21.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:00:46;44.25;39.00;26.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:03:15;46.25;40.25;26.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:05:47;51.75;45.00;29.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:08:18;46.75;40.00;23.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:10:52;58.40;45.20;29.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:13:27;58.40;44.00;26.20
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:16:18;44.75;38.50;24.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:18:53;36.75;34.00;24.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:21:31;49.80;43.60;27.40
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:24:05;51.60;40.20;26.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:26:36;43.75;38.50;25.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:29:04;41.25;38.50;25.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:31:32;44.25;39.50;24.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:34:00;45.00;38.75;24.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:36:30;45.25;37.00;23.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:38:58;40.25;36.00;21.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:41:28;29.25;29.00;20.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:43:57;39.50;34.75;23.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:46:25;34.75;30.00;20.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:48:53;30.50;25.25;17.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:51:24;30.25;23.75;14.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:53:54;35.75;29.50;16.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:56:24;31.50;28.00;16.75
56495;PMS5003;42804;55.762;38.084;2022-09-20T20:58:53;35.75;33.75;20.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:01:27;33.25;27.25;19.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:03:56;35.50;28.25;19.25
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:06:26;31.00;28.75;20.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:08:55;36.00;29.25;20.00
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:11:24;36.50;29.50;19.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:13:53;32.75;27.75;19.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:16:23;23.00;22.50;18.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:18:51;30.50;28.00;20.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:21:20;36.50;29.75;17.50
56495;PMS5003;42804;55.762;38.084;2022-09-20T21:23:49;39.75;36.25;22.00
