sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:01:37;9.40;84.36
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:04:03;9.41;84.04
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:06:32;9.43;83.69
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:09:02;9.44;83.48
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:11:31;9.47;83.57
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:14:00;9.47;83.75
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:16:34;9.46;84.03
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:19:04;9.48;84.08
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:21:35;9.48;84.51
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:24:06;9.49;84.34
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:26:35;9.51;83.98
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:29:02;9.53;84.13
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:31:30;9.53;84.50
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:33:57;9.54;84.43
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:36:43;9.56;84.46
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:39:11;9.58;84.17
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:41:42;9.60;84.06
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:47:27;9.57;84.92
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:50:04;9.58;84.60
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:52:38;9.59;84.63
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:55:08;9.60;84.44
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T00:57:36;9.63;84.53
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:00:06;9.63;84.82
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:02:36;9.64;84.76
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:05:11;9.66;84.55
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:07:42;9.67;84.67
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:10:18;9.67;84.49
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:12:47;9.67;84.86
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:15:15;9.66;84.91
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:17:49;9.66;85.20
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:29:17;9.68;85.56
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:32:07;9.68;85.46
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:34:46;9.70;85.24
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:37:20;9.70;85.28
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:40:17;9.72;85.24
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:46:03;9.76;85.23
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T01:48:46;9.77;85.14
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:08:37;9.76;85.88
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:11:15;9.76;85.66
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:13:54;9.77;85.74
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:28:06;9.80;85.70
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:31:15;9.84;85.74
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T02:49:50;9.98;85.70
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:01:39;10.03;86.33
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:04:18;10.03;86.06
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:07:56;10.04;85.85
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:14:10;10.05;86.10
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:28:41;10.05;86.13
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:43:14;10.20;86.59
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:46:02;10.20;86.50
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T03:51:42;10.23;86.24
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:06:26;10.26;86.04
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:12:41;10.25;86.19
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:21:31;10.25;86.31
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:26:49;10.31;85.87
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:38:30;10.30;86.46
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T04:53:12;10.34;86.42
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:04:32;10.39;86.53
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:11:13;10.41;86.85
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:25:57;10.44;87.05
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:28:48;10.44;86.99
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:31:58;10.44;87.11
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:34:50;10.58;86.29
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:37:44;10.63;86.64
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T05:43:38;10.57;86.98
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:00:41;10.67;86.40
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:03:24;10.69;86.32
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:14:54;10.74;86.31
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:17:35;10.74;86.18
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:20:36;10.77;86.19
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:23:20;10.78;86.27
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:28:39;10.83;86.02
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:31:11;10.84;86.15
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:34:02;10.85;85.99
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:36:32;10.82;85.93
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:42:37;10.86;85.96
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:45:04;10.86;86.00
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:47:34;10.86;86.06
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:50:00;10.86;86.10
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:52:27;10.89;85.86
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:54:56;10.91;86.12
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T06:57:41;10.95;85.81
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:00:12;11.00;85.79
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:02:41;11.06;85.96
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:05:15;11.08;85.64
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:07:57;11.13;85.54
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:10:25;11.20;85.51
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:13:00;11.24;85.43
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:15:28;11.32;85.31
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:17:59;11.42;85.21
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:20:28;11.48;85.22
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:22:54;11.49;85.09
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:25:21;11.49;84.94
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:27:49;11.45;84.80
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:30:16;11.43;84.77
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:32:44;11.44;84.80
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:35:11;11.45;84.77
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:37:38;11.49;84.75
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:40:07;11.52;84.75
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:42:36;11.50;84.77
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:45:03;11.53;84.79
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:47:30;11.54;85.01
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:50:00;11.55;84.99
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:52:28;11.55;84.89
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:54:54;11.58;84.87
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:57:23;11.62;84.75
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T07:59:52;11.67;84.63
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:02:19;11.71;84.56
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:04:45;11.72;84.38
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:07:15;11.70;84.42
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:09:41;11.68;84.43
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:12:08;11.72;84.40
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:14:34;11.71;84.43
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:17:03;11.75;84.28
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:19:30;11.81;84.23
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:21:56;11.88;84.18
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:24:23;11.90;83.86
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:26:51;11.87;83.62
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:29:18;11.85;83.53
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:31:45;11.88;83.38
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:34:13;11.90;83.33
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:36:43;11.91;83.36
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:39:17;11.93;83.45
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:41:47;11.93;83.48
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:44:30;11.94;83.50
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:47:08;11.94;83.26
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:49:48;11.90;83.00
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:52:20;11.88;83.05
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:54:58;11.88;83.04
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:57:29;11.88;83.05
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T08:59:59;11.90;83.14
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:02:30;11.94;83.18
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:04:59;11.95;83.03
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:07:30;11.94;83.13
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:09:59;11.93;83.13
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:12:29;11.95;83.20
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:15:02;11.96;83.03
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:17:46;11.95;82.89
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:22:47;11.96;82.84
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:25:27;11.90;82.88
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:28:11;11.90;82.94
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:30:40;11.93;82.89
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:35:55;11.91;82.51
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:38:42;11.89;82.58
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:44:00;11.91;82.50
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:46:36;11.95;82.34
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:49:06;11.94;82.24
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:51:58;11.92;82.23
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T09:54:55;11.85;82.16
66509;SHT31;53807;51.23548553;22.50296116;2022-09-20T10:00:21;11.87;82.12
