sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:02:12;101116.49;;;19.70;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:04:37;101117.97;;;19.76;42.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:07:02;101117.66;;;19.80;42.76
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:09:27;101114.40;;;19.75;42.85
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:11:52;101116.55;;;19.84;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:14:17;101113.63;;;19.86;42.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:16:43;101112.29;;;19.91;42.57
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:19:15;101111.65;;;19.91;42.58
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:21:34;101110.25;;;19.81;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:23:59;101110.35;;;19.87;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:26:24;101112.26;;;19.59;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:28:49;101113.24;;;19.71;42.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:31:14;101112.57;;;19.95;42.89
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:33:39;101110.73;;;19.78;42.76
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:36:04;101107.02;;;19.82;42.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:38:29;101112.57;;;19.66;42.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:40:54;101114.03;;;19.80;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:45:48;101116.20;;;19.62;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:48:12;101118.25;;;19.63;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:50:38;101118.55;;;19.94;42.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:53:05;101119.54;;;19.89;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:55:25;101118.23;;;19.70;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T00:57:50;101115.31;;;19.66;42.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:00:15;101112.92;;;19.66;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:02:44;101113.80;;;19.81;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:05:07;101115.77;;;19.82;42.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:07:31;101114.36;;;19.61;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:09:56;101114.01;;;19.79;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:12:23;101111.11;;;19.91;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:14:48;101106.95;;;19.64;43.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:17:13;101100.92;;;19.65;43.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:19:40;101106.75;;;19.46;42.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:22:04;101109.36;;;19.40;43.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:24:31;101111.28;;;19.60;43.09
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:27:02;101115.83;;;19.60;43.14
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:29:34;101119.52;;;19.79;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:31:46;101126.34;;;19.75;42.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:34:11;101136.68;;;19.74;42.85
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:36:38;101138.00;;;19.72;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:39:05;101135.19;;;19.69;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:41:27;101132.24;;;19.37;43.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:43:52;101133.28;;;19.70;42.94
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:46:29;101131.77;;;19.76;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:48:41;101129.99;;;19.73;42.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:53:39;101122.26;;;19.48;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T01:58:34;101121.49;;;19.86;42.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:01:00;101121.59;;;19.66;42.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:05:42;101121.09;;;19.61;43.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:08:08;101119.56;;;19.72;42.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:10:37;101118.82;;;19.65;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:12:52;101118.50;;;19.65;42.96
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:17:47;101112.75;;;19.66;42.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:20:18;101112.07;;;19.61;43.05
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:22:40;101111.13;;;19.40;43.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:25:14;101110.18;;;19.58;43.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:27:28;101111.91;;;19.55;43.10
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:29:56;101112.49;;;19.60;43.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:32:25;101108.89;;;19.57;43.06
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:34:45;101110.73;;;19.67;42.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:37:14;101106.67;;;19.65;42.91
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:39:32;101103.86;;;19.40;42.98
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:42:00;101101.16;;;19.66;42.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:44:25;101102.58;;;19.71;42.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:46:51;101099.54;;;19.72;42.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:49:13;101096.44;;;19.76;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:51:39;101095.49;;;19.74;42.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:54:05;101098.20;;;19.84;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:56:28;101095.44;;;19.80;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T02:58:54;101096.41;;;19.75;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:01:25;101095.25;;;19.79;42.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:03:45;101094.82;;;19.52;42.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:06:10;101092.78;;;19.68;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:08:36;101091.44;;;19.78;42.72
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:11:00;101091.96;;;19.70;42.78
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:13:28;101089.02;;;19.69;42.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:15:56;101089.12;;;19.69;42.85
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:18:12;101089.33;;;19.80;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:20:42;101085.78;;;19.73;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:23:09;101088.29;;;19.70;42.82
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:25:34;101086.32;;;19.70;42.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:27:58;101082.69;;;19.75;42.76
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:30:27;101078.87;;;19.67;42.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:32:50;101078.76;;;19.64;42.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:35:18;101076.78;;;19.64;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:37:43;101074.02;;;19.58;43.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:42:24;101065.43;;;19.66;42.88
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:47:22;101066.26;;;19.58;42.99
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:49:53;101066.14;;;19.53;43.10
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:52:06;101062.49;;;19.71;42.81
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T03:57:04;101067.54;;;19.65;42.91
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:01:57;101068.73;;;19.76;42.68
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:04:15;101067.27;;;19.52;42.72
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:06:45;101063.02;;;19.65;42.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:09:11;101064.74;;;19.65;42.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:11:26;101063.22;;;19.66;42.86
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:13:53;101064.45;;;19.74;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:16:22;101063.65;;;19.66;42.88
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:18:44;101064.10;;;19.85;42.56
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:21:10;101065.35;;;19.61;42.88
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:23:37;101065.39;;;19.46;43.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:25:54;101064.47;;;19.65;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:28:24;101063.77;;;19.61;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:30:44;101060.02;;;19.41;42.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:33:17;101063.82;;;19.70;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:35:41;101060.47;;;19.66;42.82
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:38:02;101062.37;;;19.72;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:40:33;101066.29;;;19.86;42.52
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T04:59:59;101070.25;;;19.71;42.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:02:23;101069.29;;;19.59;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:14:24;101072.40;;;19.57;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:16:55;101076.05;;;19.85;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:19:21;101076.38;;;19.68;42.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:21:48;101080.21;;;19.83;42.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:24:09;101084.38;;;19.81;42.53
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:26:32;101084.86;;;19.76;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:28:54;101084.94;;;19.44;42.35
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:31:18;101085.69;;;19.98;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:33:45;101088.79;;;19.66;42.72
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:36:07;101084.99;;;19.67;42.77
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:38:35;101085.52;;;19.69;42.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:41:05;101088.51;;;19.75;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:43:25;101089.12;;;19.75;42.60
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:46:01;101088.00;;;19.66;42.84
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:48:13;101090.82;;;19.73;42.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:50:43;101089.95;;;19.76;42.54
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:53:09;101092.16;;;19.71;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T05:58:04;101097.13;;;19.74;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:00:18;101100.16;;;19.82;42.56
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:02:46;101103.30;;;19.77;42.52
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:05:13;101103.82;;;19.29;42.60
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:07:42;101102.96;;;19.57;42.57
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:12:31;101103.56;;;19.82;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:14:50;101105.77;;;19.81;42.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:17:20;101105.36;;;19.83;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:19:39;101108.21;;;19.65;42.43
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:22:04;101113.42;;;19.75;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:24:34;101114.32;;;19.68;42.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:26:53;101116.41;;;19.57;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:29:25;101119.38;;;19.59;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:31:42;101120.82;;;19.54;43.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:34:09;101120.25;;;19.56;42.92
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:36:33;101124.99;;;19.63;42.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:39:02;101126.90;;;19.84;42.53
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:41:22;101125.70;;;19.44;42.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:43:47;101129.94;;;19.69;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:46:12;101130.66;;;19.90;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:48:37;101132.63;;;19.52;42.68
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:51:03;101131.96;;;19.79;42.56
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:53:29;101130.26;;;19.69;42.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:55:53;101131.05;;;19.73;42.66
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T06:58:18;101135.47;;;19.60;42.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:00:43;101136.73;;;19.93;42.43
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:03:08;101136.11;;;19.86;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:05:33;101139.03;;;19.71;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:07:59;101139.63;;;19.85;42.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:10:25;101143.22;;;19.80;42.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:12:49;101142.01;;;19.87;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:15:14;101143.15;;;19.74;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:17:43;101145.87;;;19.80;42.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:20:05;101146.08;;;19.57;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:22:30;101148.00;;;19.58;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:24:54;101146.45;;;19.67;42.83
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:27:20;101147.54;;;19.76;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:29:45;101148.82;;;19.71;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:32:10;101150.74;;;19.75;42.74
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:34:35;101151.72;;;19.66;42.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:37:00;101153.68;;;19.55;42.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:39:25;101155.36;;;19.76;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:41:51;101157.76;;;19.78;42.71
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:44:16;101158.62;;;19.74;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:46:41;101159.47;;;19.82;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:49:06;101157.70;;;19.61;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:51:31;101158.83;;;19.87;42.57
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:53:56;101158.95;;;19.83;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:56:22;101160.08;;;19.84;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T07:58:47;101158.22;;;19.81;42.73
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:01:12;101156.53;;;19.94;42.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:03:38;101161.12;;;19.84;42.63
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:06:04;101158.69;;;19.51;42.80
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:08:30;101159.87;;;19.86;42.64
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:10:52;101161.19;;;19.83;42.67
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:13:18;101162.60;;;19.77;42.79
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:15:43;101162.69;;;19.71;42.90
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:18:08;101162.17;;;19.48;42.93
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:20:34;101164.23;;;19.62;42.70
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:22:58;101167.80;;;19.85;42.69
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:25:23;101171.09;;;19.58;42.75
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:27:52;101170.52;;;19.67;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:30:14;101174.83;;;19.48;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:32:39;101175.85;;;19.93;42.55
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:35:05;101179.74;;;19.75;42.50
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:37:29;101184.87;;;19.78;42.44
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:39:54;101188.78;;;20.04;42.37
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:42:26;101194.70;;;20.18;42.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:44:48;101194.44;;;19.85;42.32
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:47:16;101193.66;;;19.87;42.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:49:35;101194.71;;;20.10;42.30
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:52:00;101194.40;;;20.19;42.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:54:25;101196.98;;;20.18;42.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:56:50;101197.56;;;20.14;42.20
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T08:59:17;101199.86;;;20.22;42.07
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:01:40;101202.73;;;19.88;41.87
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:04:13;101204.13;;;20.27;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:06:30;101205.46;;;19.76;42.05
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:08:57;101203.67;;;20.20;42.13
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:11:21;101202.71;;;20.28;42.01
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:13:52;101201.48;;;20.13;42.24
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:16:14;101203.11;;;20.02;42.08
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:18:40;101205.06;;;20.04;42.04
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:21:03;101204.29;;;19.72;42.11
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:23:27;101204.58;;;19.74;42.10
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:25:53;101203.08;;;19.79;42.03
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:28:21;101207.42;;;19.80;42.00
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:30:43;101205.94;;;20.01;42.10
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:33:17;101206.86;;;20.26;42.04
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:35:35;101207.19;;;20.05;42.02
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:37:59;101208.80;;;20.17;42.19
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:40:23;101208.69;;;19.65;42.24
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:42:50;101211.05;;;19.80;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:45:23;101212.13;;;20.01;42.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:47:38;101212.24;;;20.11;42.33
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:50:04;101211.43;;;20.13;42.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:52:29;101211.14;;;20.22;42.13
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:54:55;101210.78;;;19.75;42.09
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:57:28;101206.96;;;20.12;42.32
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T09:59:58;101208.17;;;19.86;42.34
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:02:25;101207.90;;;19.91;42.26
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:04:37;101209.53;;;20.01;42.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:07:05;101208.90;;;20.09;42.35
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:09:34;101211.72;;;19.44;42.61
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:12:00;101212.49;;;20.00;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:14:25;101214.03;;;20.00;42.47
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:16:51;101215.33;;;19.93;42.62
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:19:08;101216.83;;;19.93;42.59
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:21:39;101216.75;;;19.51;42.50
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:24:03;101215.82;;;19.96;42.54
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:26:32;101214.03;;;19.98;42.53
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:28:53;101216.12;;;19.51;42.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:31:19;101216.01;;;19.82;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:33:42;101218.02;;;19.80;42.49
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:36:12;101218.64;;;20.02;42.48
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:38:31;101220.28;;;19.84;42.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:41:04;101223.38;;;19.90;42.30
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:43:26;101223.67;;;19.71;42.17
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:45:48;101224.55;;;20.21;42.16
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:48:12;101225.70;;;20.05;42.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:50:38;101228.19;;;20.03;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:53:09;101227.46;;;19.77;42.52
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T10:55:33;101225.64;;;19.90;42.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:00:19;101221.71;;;20.10;42.32
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:02:47;101223.12;;;20.21;42.18
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:05:19;101221.43;;;20.08;42.34
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:07:39;101220.84;;;19.63;42.28
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:09:58;101221.60;;;20.11;42.31
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:12:23;101219.63;;;19.84;42.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:14:47;101216.25;;;20.11;42.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:17:13;101213.92;;;19.85;42.36
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:19:39;101212.59;;;19.57;42.41
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:22:04;101210.90;;;20.14;42.29
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:24:30;101210.85;;;19.86;42.38
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:26:51;101210.36;;;20.07;42.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:29:20;101213.45;;;20.02;42.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:31:42;101211.93;;;20.07;42.40
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:34:12;101216.34;;;20.06;42.42
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:36:35;101215.46;;;19.59;42.37
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:38:59;101214.55;;;19.83;42.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:41:25;101213.00;;;19.51;42.51
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:43:45;101209.69;;;19.98;42.56
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:46:13;101209.87;;;20.04;42.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:48:41;101208.72;;;20.06;42.46
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:51:12;101210.12;;;20.00;42.52
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:53:39;101212.13;;;19.97;42.60
65647;BME280;52347;53.83966835;-1.63149815;2022-09-20T11:55:56;101210.77;;;19.62;42.38
