sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-09-20T08:03:54;102426.37;;;14.25;40.47
73936;BME280;62287;50.858;0.252;2022-09-20T08:04:26;102426.88;;;14.43;40.67
73936;BME280;62287;50.858;0.252;2022-09-20T08:04:57;102426.05;;;14.87;40.89
73936;BME280;62287;50.858;0.252;2022-09-20T08:05:30;102425.84;;;14.86;39.76
73936;BME280;62287;50.858;0.252;2022-09-20T08:06:04;102426.63;;;14.37;39.83
73936;BME280;62287;50.858;0.252;2022-09-20T08:06:37;102423.95;;;14.09;39.89
73936;BME280;62287;50.858;0.252;2022-09-20T08:07:25;102422.85;;;14.02;40.28
73936;BME280;62287;50.858;0.252;2022-09-20T08:08:03;102427.08;;;14.26;41.56
73936;BME280;62287;50.858;0.252;2022-09-20T08:08:37;102422.85;;;13.97;40.36
73936;BME280;62287;50.858;0.252;2022-09-20T08:09:11;102423.81;;;14.31;39.77
73936;BME280;62287;50.858;0.252;2022-09-20T08:09:44;102423.77;;;13.34;39.82
73936;BME280;62287;50.858;0.252;2022-09-20T08:10:18;102423.74;;;11.87;39.53
73936;BME280;62287;50.858;0.252;2022-09-20T08:10:52;102425.86;;;12.28;39.67
73936;BME280;62287;50.858;0.252;2022-09-20T08:11:42;102428.17;;;12.40;38.94
73936;BME280;62287;50.858;0.252;2022-09-20T08:12:15;102431.06;;;13.47;38.48
73936;BME280;62287;50.858;0.252;2022-09-20T08:12:49;102428.79;;;13.72;38.89
73936;BME280;62287;50.858;0.252;2022-09-20T08:13:22;102428.95;;;13.63;39.26
73936;BME280;62287;50.858;0.252;2022-09-20T08:13:56;102431.06;;;13.57;38.78
73936;BME280;62287;50.858;0.252;2022-09-20T08:14:32;102432.37;;;13.14;39.89
73936;BME280;62287;50.858;0.252;2022-09-20T08:15:59;102431.95;;;12.76;38.57
73936;BME280;62287;50.858;0.252;2022-09-20T08:16:35;102429.76;;;14.09;38.92
73936;BME280;62287;50.858;0.252;2022-09-20T08:17:10;102432.43;;;14.17;38.84
73936;BME280;62287;50.858;0.252;2022-09-20T08:17:48;102432.91;;;14.16;38.12
73936;BME280;62287;50.858;0.252;2022-09-20T08:18:21;102426.94;;;14.92;37.99
73936;BME280;62287;50.858;0.252;2022-09-20T08:19:00;102429.70;;;14.83;36.88
73936;BME280;62287;50.858;0.252;2022-09-20T08:19:32;102427.85;;;14.87;37.32
73936;BME280;62287;50.858;0.252;2022-09-20T08:20:08;102432.12;;;14.37;37.70
73936;BME280;62287;50.858;0.252;2022-09-20T08:20:41;102432.03;;;14.43;38.20
73936;BME280;62287;50.858;0.252;2022-09-20T08:21:15;102430.06;;;15.22;40.41
73936;BME280;62287;50.858;0.252;2022-09-20T08:21:47;102429.62;;;15.43;37.89
73936;BME280;62287;50.858;0.252;2022-09-20T08:22:28;102430.87;;;15.62;38.21
73936;BME280;62287;50.858;0.252;2022-09-20T08:23:20;102429.48;;;15.80;36.81
73936;BME280;62287;50.858;0.252;2022-09-20T08:24:02;102429.91;;;14.99;37.38
73936;BME280;62287;50.858;0.252;2022-09-20T08:24:34;102430.10;;;14.99;37.31
73936;BME280;62287;50.858;0.252;2022-09-20T08:25:11;102432.35;;;13.78;37.23
73936;BME280;62287;50.858;0.252;2022-09-20T08:25:49;102433.16;;;14.67;38.53
73936;BME280;62287;50.858;0.252;2022-09-20T08:26:26;102431.50;;;14.31;37.91
73936;BME280;62287;50.858;0.252;2022-09-20T08:26:59;102432.15;;;14.93;38.38
73936;BME280;62287;50.858;0.252;2022-09-20T08:27:36;102431.40;;;15.08;37.60
73936;BME280;62287;50.858;0.252;2022-09-20T08:28:40;102433.93;;;15.30;37.54
73936;BME280;62287;50.858;0.252;2022-09-20T08:29:15;102439.01;;;14.72;37.59
73936;BME280;62287;50.858;0.252;2022-09-20T08:29:46;102439.69;;;14.44;38.76
73936;BME280;62287;50.858;0.252;2022-09-20T08:30:22;102439.06;;;14.68;38.05
73936;BME280;62287;50.858;0.252;2022-09-20T08:31:03;102440.03;;;14.78;37.22
73936;BME280;62287;50.858;0.252;2022-09-20T08:31:38;102441.09;;;13.88;38.30
73936;BME280;62287;50.858;0.252;2022-09-20T08:32:16;102442.92;;;14.52;40.51
73936;BME280;62287;50.858;0.252;2022-09-20T08:32:53;102439.52;;;14.90;37.83
73936;BME280;62287;50.858;0.252;2022-09-20T08:33:38;102442.88;;;14.92;37.94
73936;BME280;62287;50.858;0.252;2022-09-20T08:34:18;102443.68;;;14.84;37.18
73936;BME280;62287;50.858;0.252;2022-09-20T08:35:37;102442.58;;;14.81;38.32
73936;BME280;62287;50.858;0.252;2022-09-20T08:36:17;102443.01;;;14.74;39.25
73936;BME280;62287;50.858;0.252;2022-09-20T08:36:56;102442.76;;;14.17;37.66
73936;BME280;62287;50.858;0.252;2022-09-20T08:37:45;102443.19;;;14.11;37.92
73936;BME280;62287;50.858;0.252;2022-09-20T08:38:20;102443.26;;;14.81;38.77
73936;BME280;62287;50.858;0.252;2022-09-20T08:38:52;102438.63;;;14.98;37.63
73936;BME280;62287;50.858;0.252;2022-09-20T08:39:29;102444.79;;;14.49;37.19
73936;BME280;62287;50.858;0.252;2022-09-20T08:40:11;102444.67;;;13.65;37.75
73936;BME280;62287;50.858;0.252;2022-09-20T08:41:43;102443.66;;;14.35;39.07
73936;BME280;62287;50.858;0.252;2022-09-20T08:42:23;102443.39;;;14.19;37.22
73936;BME280;62287;50.858;0.252;2022-09-20T08:42:59;102445.48;;;14.32;37.12
73936;BME280;62287;50.858;0.252;2022-09-20T08:43:36;102445.21;;;13.70;37.59
73936;BME280;62287;50.858;0.252;2022-09-20T08:44:16;102446.14;;;12.96;37.00
73936;BME280;62287;50.858;0.252;2022-09-20T08:44:50;102444.94;;;12.07;37.15
73936;BME280;62287;50.858;0.252;2022-09-20T08:45:27;102443.15;;;13.41;37.72
73936;BME280;62287;50.858;0.252;2022-09-20T08:45:59;102445.80;;;13.75;36.34
73936;BME280;62287;50.858;0.252;2022-09-20T08:46:40;102446.90;;;14.41;36.07
73936;BME280;62287;50.858;0.252;2022-09-20T08:47:17;102448.12;;;14.79;36.17
73936;BME280;62287;50.858;0.252;2022-09-20T08:47:51;102445.95;;;14.90;35.69
73936;BME280;62287;50.858;0.252;2022-09-20T08:48:28;102447.52;;;14.01;36.11
73936;BME280;62287;50.858;0.252;2022-09-20T08:49:03;102447.89;;;14.92;35.55
73936;BME280;62287;50.858;0.252;2022-09-20T08:49:35;102449.60;;;15.28;35.12
73936;BME280;62287;50.858;0.252;2022-09-20T08:50:55;102450.70;;;15.90;33.39
73936;BME280;62287;50.858;0.252;2022-09-20T08:51:32;102447.23;;;15.26;33.53
73936;BME280;62287;50.858;0.252;2022-09-20T08:52:04;102451.10;;;14.35;34.15
73936;BME280;62287;50.858;0.252;2022-09-20T08:52:37;102450.87;;;15.58;34.29
73936;BME280;62287;50.858;0.252;2022-09-20T08:53:13;102451.61;;;15.65;33.35
73936;BME280;62287;50.858;0.252;2022-09-20T08:53:47;102454.65;;;14.21;33.64
73936;BME280;62287;50.858;0.252;2022-09-20T08:54:20;102453.48;;;15.18;33.32
73936;BME280;62287;50.858;0.252;2022-09-20T08:54:51;102453.69;;;14.65;33.23
73936;BME280;62287;50.858;0.252;2022-09-20T08:55:27;102451.65;;;14.28;33.50
73936;BME280;62287;50.858;0.252;2022-09-20T08:55:59;102450.24;;;14.17;35.01
73936;BME280;62287;50.858;0.252;2022-09-20T08:56:34;102452.89;;;14.09;33.90
73936;BME280;62287;50.858;0.252;2022-09-20T08:57:10;102452.13;;;15.79;34.47
73936;BME280;62287;50.858;0.252;2022-09-20T08:57:48;102454.82;;;15.16;32.79
73936;BME280;62287;50.858;0.252;2022-09-20T08:58:19;102454.11;;;16.27;32.52
73936;BME280;62287;50.858;0.252;2022-09-20T08:58:53;102454.69;;;15.98;32.70
73936;BME280;62287;50.858;0.252;2022-09-20T08:59:25;102453.10;;;16.39;33.64
73936;BME280;62287;50.858;0.252;2022-09-20T08:59:59;102453.59;;;15.03;32.60
73936;BME280;62287;50.858;0.252;2022-09-20T09:00:32;102454.29;;;15.49;32.34
73936;BME280;62287;50.858;0.252;2022-09-20T09:01:09;102454.39;;;15.27;32.27
73936;BME280;62287;50.858;0.252;2022-09-20T09:01:42;102453.58;;;14.98;32.38
73936;BME280;62287;50.858;0.252;2022-09-20T09:02:16;102455.25;;;15.91;32.29
73936;BME280;62287;50.858;0.252;2022-09-20T09:02:59;102453.74;;;14.85;33.01
73936;BME280;62287;50.858;0.252;2022-09-20T09:03:33;102455.16;;;15.30;33.99
73936;BME280;62287;50.858;0.252;2022-09-20T09:04:18;102454.25;;;14.50;34.01
73936;BME280;62287;50.858;0.252;2022-09-20T09:04:51;102456.16;;;15.62;32.40
73936;BME280;62287;50.858;0.252;2022-09-20T09:05:32;102455.82;;;14.49;32.70
73936;BME280;62287;50.858;0.252;2022-09-20T09:06:10;102457.55;;;16.40;32.73
73936;BME280;62287;50.858;0.252;2022-09-20T09:06:44;102456.48;;;16.01;31.70
73936;BME280;62287;50.858;0.252;2022-09-20T09:07:19;102455.33;;;14.72;32.30
73936;BME280;62287;50.858;0.252;2022-09-20T09:07:57;102455.30;;;15.60;33.18
73936;BME280;62287;50.858;0.252;2022-09-20T09:08:33;102453.50;;;15.91;32.71
73936;BME280;62287;50.858;0.252;2022-09-20T09:09:18;102454.56;;;16.37;32.27
73936;BME280;62287;50.858;0.252;2022-09-20T09:09:56;102451.55;;;16.50;32.10
73936;BME280;62287;50.858;0.252;2022-09-20T09:10:37;102455.08;;;16.43;32.21
73936;BME280;62287;50.858;0.252;2022-09-20T09:11:20;102452.78;;;17.39;32.13
73936;BME280;62287;50.858;0.252;2022-09-20T09:11:54;102454.56;;;17.76;31.51
73936;BME280;62287;50.858;0.252;2022-09-20T09:12:29;102455.18;;;17.71;31.11
73936;BME280;62287;50.858;0.252;2022-09-20T09:13:09;102453.91;;;17.37;31.67
73936;BME280;62287;50.858;0.252;2022-09-20T09:13:51;102454.11;;;17.12;31.44
73936;BME280;62287;50.858;0.252;2022-09-20T09:14:29;102453.16;;;17.23;31.26
73936;BME280;62287;50.858;0.252;2022-09-20T09:15:19;102452.91;;;17.58;32.13
73936;BME280;62287;50.858;0.252;2022-09-20T09:15:59;102453.63;;;17.82;31.06
73936;BME280;62287;50.858;0.252;2022-09-20T09:16:42;102455.56;;;16.73;31.51
73936;BME280;62287;50.858;0.252;2022-09-20T09:17:29;102455.47;;;16.17;32.26
73936;BME280;62287;50.858;0.252;2022-09-20T09:21:45;102454.88;;;16.30;32.02
73936;BME280;62287;50.858;0.252;2022-09-20T09:22:22;102452.96;;;15.78;31.84
73936;BME280;62287;50.858;0.252;2022-09-20T09:23:03;102454.26;;;16.74;32.67
73936;BME280;62287;50.858;0.252;2022-09-20T09:23:39;102452.98;;;17.24;31.58
73936;BME280;62287;50.858;0.252;2022-09-20T09:24:15;102451.16;;;16.28;31.64
73936;BME280;62287;50.858;0.252;2022-09-20T09:25:26;102456.61;;;17.64;30.98
73936;BME280;62287;50.858;0.252;2022-09-20T09:26:11;102452.05;;;16.36;31.95
73936;BME280;62287;50.858;0.252;2022-09-20T09:26:45;102453.70;;;15.26;32.71
73936;BME280;62287;50.858;0.252;2022-09-20T09:27:23;102456.28;;;15.83;31.85
73936;BME280;62287;50.858;0.252;2022-09-20T09:27:58;102455.29;;;15.81;31.71
73936;BME280;62287;50.858;0.252;2022-09-20T09:28:35;102451.96;;;15.82;31.54
73936;BME280;62287;50.858;0.252;2022-09-20T09:29:13;102452.40;;;15.56;31.80
73936;BME280;62287;50.858;0.252;2022-09-20T09:29:49;102452.89;;;15.83;31.84
73936;BME280;62287;50.858;0.252;2022-09-20T09:30:25;102454.57;;;15.87;32.00
73936;BME280;62287;50.858;0.252;2022-09-20T09:31:34;102453.87;;;16.27;32.57
73936;BME280;62287;50.858;0.252;2022-09-20T09:32:33;102455.21;;;16.75;31.78
73936;BME280;62287;50.858;0.252;2022-09-20T09:33:42;102455.05;;;17.24;30.57
73936;BME280;62287;50.858;0.252;2022-09-20T09:34:28;102453.28;;;17.03;31.60
73936;BME280;62287;50.858;0.252;2022-09-20T09:35:22;102453.33;;;16.87;30.90
73936;BME280;62287;50.858;0.252;2022-09-20T09:35:57;102456.88;;;16.00;31.35
73936;BME280;62287;50.858;0.252;2022-09-20T09:36:43;102454.97;;;16.09;30.99
73936;BME280;62287;50.858;0.252;2022-09-20T09:37:59;102453.63;;;16.20;31.30
73936;BME280;62287;50.858;0.252;2022-09-20T09:38:33;102457.06;;;17.60;31.47
73936;BME280;62287;50.858;0.252;2022-09-20T09:39:38;102453.66;;;18.02;30.35
73936;BME280;62287;50.858;0.252;2022-09-20T09:40:18;102455.95;;;17.25;30.58
73936;BME280;62287;50.858;0.252;2022-09-20T09:41:02;102456.64;;;17.08;30.50
73936;BME280;62287;50.858;0.252;2022-09-20T09:41:40;102457.88;;;17.54;30.98
73936;BME280;62287;50.858;0.252;2022-09-20T09:42:26;102456.31;;;15.34;31.19
73936;BME280;62287;50.858;0.252;2022-09-20T09:43:14;102458.13;;;16.69;31.21
73936;BME280;62287;50.858;0.252;2022-09-20T09:54:15;102460.40;;;15.54;33.62
73936;BME280;62287;50.858;0.252;2022-09-20T09:54:58;102462.12;;;16.62;34.02
73936;BME280;62287;50.858;0.252;2022-09-20T09:55:52;102459.08;;;16.35;34.68
73936;BME280;62287;50.858;0.252;2022-09-20T09:56:57;102464.99;;;16.97;33.10
73936;BME280;62287;50.858;0.252;2022-09-20T09:58:37;102469.57;;;14.90;35.02
73936;BME280;62287;50.858;0.252;2022-09-20T09:59:26;102469.62;;;14.46;35.02
73936;BME280;62287;50.858;0.252;2022-09-20T10:00:15;102467.41;;;15.38;34.75
73936;BME280;62287;50.858;0.252;2022-09-20T10:00:49;102470.67;;;15.07;35.51
73936;BME280;62287;50.858;0.252;2022-09-20T10:01:28;102468.20;;;15.25;35.64
73936;BME280;62287;50.858;0.252;2022-09-20T10:02:19;102470.40;;;15.38;34.60
73936;BME280;62287;50.858;0.252;2022-09-20T10:04:04;102469.09;;;16.03;34.13
73936;BME280;62287;50.858;0.252;2022-09-20T10:06:06;102472.76;;;15.24;35.57
73936;BME280;62287;50.858;0.252;2022-09-20T10:06:50;102470.67;;;14.70;35.81
73936;BME280;62287;50.858;0.252;2022-09-20T10:07:34;102470.62;;;14.99;35.39
73936;BME280;62287;50.858;0.252;2022-09-20T10:08:22;102471.02;;;15.26;34.91
73936;BME280;62287;50.858;0.252;2022-09-20T10:09:11;102471.56;;;15.14;35.87
73936;BME280;62287;50.858;0.252;2022-09-20T10:10:05;102470.01;;;15.43;35.89
73936;BME280;62287;50.858;0.252;2022-09-20T10:10:51;102470.83;;;15.45;35.48
73936;BME280;62287;50.858;0.252;2022-09-20T10:11:37;102471.19;;;15.09;36.23
73936;BME280;62287;50.858;0.252;2022-09-20T10:12:30;102471.33;;;15.07;35.57
73936;BME280;62287;50.858;0.252;2022-09-20T10:13:17;102474.13;;;14.95;36.53
73936;BME280;62287;50.858;0.252;2022-09-20T10:13:57;102472.01;;;15.12;36.62
73936;BME280;62287;50.858;0.252;2022-09-20T10:14:40;102473.45;;;15.73;37.33
73936;BME280;62287;50.858;0.252;2022-09-20T10:15:25;102472.42;;;16.00;35.00
73936;BME280;62287;50.858;0.252;2022-09-20T10:16:05;102470.73;;;15.35;36.00
73936;BME280;62287;50.858;0.252;2022-09-20T10:16:56;102473.60;;;14.77;36.51
73936;BME280;62287;50.858;0.252;2022-09-20T10:17:44;102473.28;;;14.89;35.58
73936;BME280;62287;50.858;0.252;2022-09-20T10:18:29;102469.82;;;15.30;35.97
73936;BME280;62287;50.858;0.252;2022-09-20T10:19:05;102470.53;;;15.25;35.20
73936;BME280;62287;50.858;0.252;2022-09-20T10:19:58;102472.06;;;14.37;35.41
73936;BME280;62287;50.858;0.252;2022-09-20T10:20:46;102471.71;;;14.95;35.35
73936;BME280;62287;50.858;0.252;2022-09-20T10:21:33;102468.03;;;14.70;35.42
73936;BME280;62287;50.858;0.252;2022-09-20T10:22:12;102473.74;;;14.83;35.96
73936;BME280;62287;50.858;0.252;2022-09-20T10:22:53;102468.16;;;15.14;35.68
73936;BME280;62287;50.858;0.252;2022-09-20T10:23:46;102470.41;;;15.61;35.50
73936;BME280;62287;50.858;0.252;2022-09-20T10:24:30;102471.72;;;15.59;35.30
73936;BME280;62287;50.858;0.252;2022-09-20T10:25:19;102471.03;;;15.33;35.09
73936;BME280;62287;50.858;0.252;2022-09-20T10:26:02;102472.90;;;14.83;35.33
73936;BME280;62287;50.858;0.252;2022-09-20T10:27:21;102472.87;;;15.39;34.90
73936;BME280;62287;50.858;0.252;2022-09-20T10:28:09;102471.72;;;15.68;35.60
73936;BME280;62287;50.858;0.252;2022-09-20T10:28:51;102471.86;;;15.31;35.47
73936;BME280;62287;50.858;0.252;2022-09-20T10:29:35;102472.31;;;15.43;35.40
73936;BME280;62287;50.858;0.252;2022-09-20T10:30:17;102475.85;;;14.48;35.81
73936;BME280;62287;50.858;0.252;2022-09-20T10:30:58;102474.58;;;14.82;35.24
73936;BME280;62287;50.858;0.252;2022-09-20T10:31:44;102475.69;;;14.86;35.55
73936;BME280;62287;50.858;0.252;2022-09-20T10:32:29;102476.06;;;15.28;35.52
73936;BME280;62287;50.858;0.252;2022-09-20T10:33:17;102475.94;;;15.74;36.09
73936;BME280;62287;50.858;0.252;2022-09-20T10:34:11;102474.05;;;16.06;36.32
73936;BME280;62287;50.858;0.252;2022-09-20T10:34:59;102474.98;;;16.06;34.88
73936;BME280;62287;50.858;0.252;2022-09-20T10:35:46;102468.87;;;16.23;34.50
73936;BME280;62287;50.858;0.252;2022-09-20T10:36:25;102469.01;;;16.06;34.47
73936;BME280;62287;50.858;0.252;2022-09-20T10:37:01;102471.10;;;15.98;34.79
73936;BME280;62287;50.858;0.252;2022-09-20T10:37:41;102474.64;;;15.35;36.27
73936;BME280;62287;50.858;0.252;2022-09-20T10:38:16;102472.45;;;14.96;35.67
73936;BME280;62287;50.858;0.252;2022-09-20T10:38:53;102477.97;;;14.88;35.66
73936;BME280;62287;50.858;0.252;2022-09-20T10:39:30;102475.99;;;14.80;35.68
73936;BME280;62287;50.858;0.252;2022-09-20T10:40:09;102474.30;;;14.91;36.39
73936;BME280;62287;50.858;0.252;2022-09-20T10:41:02;102472.04;;;15.06;36.53
73936;BME280;62287;50.858;0.252;2022-09-20T10:43:42;102467.53;;;15.91;37.01
73936;BME280;62287;50.858;0.252;2022-09-20T10:44:36;102466.04;;;16.48;36.01
73936;BME280;62287;50.858;0.252;2022-09-20T10:45:15;102464.63;;;17.12;34.44
73936;BME280;62287;50.858;0.252;2022-09-20T10:45:54;102463.94;;;16.37;34.47
73936;BME280;62287;50.858;0.252;2022-09-20T10:46:35;102461.68;;;16.34;34.24
73936;BME280;62287;50.858;0.252;2022-09-20T10:47:13;102462.43;;;16.25;34.73
73936;BME280;62287;50.858;0.252;2022-09-20T10:47:56;102467.23;;;15.31;35.96
73936;BME280;62287;50.858;0.252;2022-09-20T10:48:31;102463.71;;;16.40;34.85
73936;BME280;62287;50.858;0.252;2022-09-20T10:49:16;102463.84;;;16.35;34.72
73936;BME280;62287;50.858;0.252;2022-09-20T10:49:59;102466.39;;;14.81;35.37
73936;BME280;62287;50.858;0.252;2022-09-20T10:50:40;102466.11;;;15.22;34.82
73936;BME280;62287;50.858;0.252;2022-09-20T10:51:25;102463.98;;;14.98;35.36
73936;BME280;62287;50.858;0.252;2022-09-20T10:52:08;102462.75;;;14.61;35.20
73936;BME280;62287;50.858;0.252;2022-09-20T10:52:57;102465.93;;;14.90;35.59
73936;BME280;62287;50.858;0.252;2022-09-20T10:53:39;102461.61;;;15.48;35.81
73936;BME280;62287;50.858;0.252;2022-09-20T10:54:26;102459.90;;;15.75;35.29
73936;BME280;62287;50.858;0.252;2022-09-20T10:55:16;102461.86;;;15.18;35.81
73936;BME280;62287;50.858;0.252;2022-09-20T10:56:04;102458.21;;;15.96;35.26
73936;BME280;62287;50.858;0.252;2022-09-20T10:56:41;102456.63;;;16.04;35.09
73936;BME280;62287;50.858;0.252;2022-09-20T10:57:46;102457.84;;;15.66;34.95
73936;BME280;62287;50.858;0.252;2022-09-20T11:00:20;102452.77;;;16.41;34.98
73936;BME280;62287;50.858;0.252;2022-09-20T11:00:58;102452.27;;;15.90;35.51
73936;BME280;62287;50.858;0.252;2022-09-20T11:01:37;102452.50;;;16.79;36.49
73936;BME280;62287;50.858;0.252;2022-09-20T11:02:23;102450.63;;;16.26;35.23
73936;BME280;62287;50.858;0.252;2022-09-20T11:03:12;102449.40;;;16.13;34.96
73936;BME280;62287;50.858;0.252;2022-09-20T11:04:06;102451.16;;;15.14;35.18
73936;BME280;62287;50.858;0.252;2022-09-20T11:04:59;102451.01;;;14.60;35.86
73936;BME280;62287;50.858;0.252;2022-09-20T11:05:55;102443.09;;;15.82;36.47
73936;BME280;62287;50.858;0.252;2022-09-20T11:06:44;102444.79;;;16.91;34.49
73936;BME280;62287;50.858;0.252;2022-09-20T11:07:28;102445.90;;;15.72;34.93
73936;BME280;62287;50.858;0.252;2022-09-20T11:08:10;102443.75;;;15.15;36.21
73936;BME280;62287;50.858;0.252;2022-09-20T11:08:44;102446.95;;;16.08;35.95
73936;BME280;62287;50.858;0.252;2022-09-20T11:09:19;102444.59;;;16.90;34.19
73936;BME280;62287;50.858;0.252;2022-09-20T11:09:56;102448.00;;;15.23;34.56
73936;BME280;62287;50.858;0.252;2022-09-20T11:10:34;102447.48;;;14.54;35.81
73936;BME280;62287;50.858;0.252;2022-09-20T11:11:09;102448.38;;;13.72;36.41
73936;BME280;62287;50.858;0.252;2022-09-20T11:11:46;102449.34;;;14.82;36.61
73936;BME280;62287;50.858;0.252;2022-09-20T11:12:23;102451.59;;;15.17;36.41
73936;BME280;62287;50.858;0.252;2022-09-20T11:12:59;102452.56;;;14.97;36.71
73936;BME280;62287;50.858;0.252;2022-09-20T11:13:38;102449.79;;;14.11;36.35
73936;BME280;62287;50.858;0.252;2022-09-20T11:14:13;102452.15;;;14.28;36.71
73936;BME280;62287;50.858;0.252;2022-09-20T11:14:49;102448.72;;;15.51;37.27
73936;BME280;62287;50.858;0.252;2022-09-20T11:15:28;102446.74;;;15.30;36.09
73936;BME280;62287;50.858;0.252;2022-09-20T11:16:05;102446.49;;;16.57;36.17
73936;BME280;62287;50.858;0.252;2022-09-20T11:16:43;102444.08;;;16.20;35.11
73936;BME280;62287;50.858;0.252;2022-09-20T11:17:22;102447.18;;;16.13;36.47
73936;BME280;62287;50.858;0.252;2022-09-20T11:18:01;102445.54;;;16.23;35.54
73936;BME280;62287;50.858;0.252;2022-09-20T11:18:38;102446.55;;;16.23;34.65
73936;BME280;62287;50.858;0.252;2022-09-20T11:19:16;102444.98;;;14.90;35.24
73936;BME280;62287;50.858;0.252;2022-09-20T11:19:56;102449.13;;;14.26;36.02
73936;BME280;62287;50.858;0.252;2022-09-20T11:20:30;102447.56;;;13.68;36.09
73936;BME280;62287;50.858;0.252;2022-09-20T11:21:07;102448.41;;;14.71;35.66
73936;BME280;62287;50.858;0.252;2022-09-20T11:21:45;102449.97;;;15.21;36.88
73936;BME280;62287;50.858;0.252;2022-09-20T11:22:21;102448.65;;;14.60;36.36
73936;BME280;62287;50.858;0.252;2022-09-20T11:22:57;102447.97;;;14.34;36.02
73936;BME280;62287;50.858;0.252;2022-09-20T11:23:43;102448.49;;;13.44;36.49
73936;BME280;62287;50.858;0.252;2022-09-20T11:24:26;102448.46;;;14.62;37.03
73936;BME280;62287;50.858;0.252;2022-09-20T11:25:10;102447.65;;;15.37;36.76
73936;BME280;62287;50.858;0.252;2022-09-20T11:25:47;102447.15;;;15.60;36.49
73936;BME280;62287;50.858;0.252;2022-09-20T11:27:13;102443.90;;;16.34;37.29
73936;BME280;62287;50.858;0.252;2022-09-20T11:27:49;102447.83;;;16.59;36.54
73936;BME280;62287;50.858;0.252;2022-09-20T11:28:24;102445.19;;;17.08;36.80
73936;BME280;62287;50.858;0.252;2022-09-20T11:29:04;102444.67;;;16.97;35.34
73936;BME280;62287;50.858;0.252;2022-09-20T11:29:43;102442.23;;;16.39;34.95
73936;BME280;62287;50.858;0.252;2022-09-20T11:30:19;102442.38;;;16.56;36.07
73936;BME280;62287;50.858;0.252;2022-09-20T11:30:56;102441.56;;;16.63;35.06
73936;BME280;62287;50.858;0.252;2022-09-20T11:31:31;102442.81;;;16.45;35.69
73936;BME280;62287;50.858;0.252;2022-09-20T11:32:11;102441.76;;;15.83;34.52
73936;BME280;62287;50.858;0.252;2022-09-20T11:32:48;102440.83;;;16.08;35.53
73936;BME280;62287;50.858;0.252;2022-09-20T11:33:25;102441.77;;;16.31;34.55
73936;BME280;62287;50.858;0.252;2022-09-20T11:34:02;102443.68;;;16.36;34.54
73936;BME280;62287;50.858;0.252;2022-09-20T11:34:49;102440.63;;;17.28;34.60
73936;BME280;62287;50.858;0.252;2022-09-20T11:35:27;102441.13;;;17.41;34.74
73936;BME280;62287;50.858;0.252;2022-09-20T11:36:03;102440.44;;;16.95;33.29
73936;BME280;62287;50.858;0.252;2022-09-20T11:36:40;102444.67;;;16.41;34.13
73936;BME280;62287;50.858;0.252;2022-09-20T11:37:14;102446.38;;;16.43;33.99
73936;BME280;62287;50.858;0.252;2022-09-20T11:37:59;102440.66;;;16.56;34.62
73936;BME280;62287;50.858;0.252;2022-09-20T11:38:45;102441.47;;;16.81;34.44
73936;BME280;62287;50.858;0.252;2022-09-20T11:39:26;102442.37;;;15.98;33.85
73936;BME280;62287;50.858;0.252;2022-09-20T11:40:02;102444.63;;;15.50;34.25
73936;BME280;62287;50.858;0.252;2022-09-20T11:40:42;102442.31;;;16.32;35.18
73936;BME280;62287;50.858;0.252;2022-09-20T11:41:20;102446.80;;;16.04;34.40
73936;BME280;62287;50.858;0.252;2022-09-20T11:41:56;102443.01;;;15.83;34.77
73936;BME280;62287;50.858;0.252;2022-09-20T11:42:31;102445.25;;;15.76;35.57
73936;BME280;62287;50.858;0.252;2022-09-20T11:43:07;102446.76;;;16.28;34.08
73936;BME280;62287;50.858;0.252;2022-09-20T11:43:41;102445.24;;;15.94;34.65
73936;BME280;62287;50.858;0.252;2022-09-20T11:44:15;102443.14;;;15.06;34.19
73936;BME280;62287;50.858;0.252;2022-09-20T11:44:49;102448.60;;;14.77;34.96
73936;BME280;62287;50.858;0.252;2022-09-20T11:45:23;102448.80;;;15.28;34.77
73936;BME280;62287;50.858;0.252;2022-09-20T11:45:59;102449.81;;;15.23;35.87
73936;BME280;62287;50.858;0.252;2022-09-20T11:46:38;102446.83;;;15.91;35.44
73936;BME280;62287;50.858;0.252;2022-09-20T11:47:16;102451.09;;;14.75;35.37
73936;BME280;62287;50.858;0.252;2022-09-20T11:47:53;102448.12;;;15.54;34.48
73936;BME280;62287;50.858;0.252;2022-09-20T11:48:31;102450.94;;;15.85;34.89
73936;BME280;62287;50.858;0.252;2022-09-20T11:49:08;102451.17;;;16.41;34.27
73936;BME280;62287;50.858;0.252;2022-09-20T11:49:57;102450.51;;;16.75;34.62
73936;BME280;62287;50.858;0.252;2022-09-20T11:50:46;102448.77;;;16.85;34.42
73936;BME280;62287;50.858;0.252;2022-09-20T11:51:37;102446.53;;;17.68;34.03
73936;BME280;62287;50.858;0.252;2022-09-20T11:52:45;102445.64;;;16.74;34.25
73936;BME280;62287;50.858;0.252;2022-09-20T11:53:41;102446.35;;;16.88;35.25
73936;BME280;62287;50.858;0.252;2022-09-20T11:55:39;102449.40;;;16.21;35.45
