sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-09-20T00:02:15;101832.63;;;22.29;8.68
64698;BME280;51124;53.394;-6.294;2022-09-20T00:04:49;101830.67;;;22.75;8.50
64698;BME280;51124;53.394;-6.294;2022-09-20T00:07:22;101830.35;;;22.64;8.56
64698;BME280;51124;53.394;-6.294;2022-09-20T00:09:56;101833.50;;;22.78;8.76
64698;BME280;51124;53.394;-6.294;2022-09-20T00:12:30;101832.81;;;22.12;8.87
64698;BME280;51124;53.394;-6.294;2022-09-20T00:15:04;101833.67;;;22.62;8.63
64698;BME280;51124;53.394;-6.294;2022-09-20T00:17:38;101830.32;;;22.47;8.62
64698;BME280;51124;53.394;-6.294;2022-09-20T00:20:12;101830.31;;;22.16;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T00:22:45;101832.20;;;22.72;8.63
64698;BME280;51124;53.394;-6.294;2022-09-20T00:25:19;101833.89;;;22.01;8.74
64698;BME280;51124;53.394;-6.294;2022-09-20T00:27:53;101836.52;;;21.95;8.71
64698;BME280;51124;53.394;-6.294;2022-09-20T00:30:26;101836.01;;;21.94;8.68
64698;BME280;51124;53.394;-6.294;2022-09-20T00:33:00;101834.29;;;21.86;8.63
64698;BME280;51124;53.394;-6.294;2022-09-20T00:35:34;101831.72;;;22.54;8.35
64698;BME280;51124;53.394;-6.294;2022-09-20T00:38:08;101836.56;;;25.71;8.89
64698;BME280;51124;53.394;-6.294;2022-09-20T00:40:43;101838.92;;;23.71;9.47
64698;BME280;51124;53.394;-6.294;2022-09-20T00:43:33;101836.65;;;23.61;9.27
64698;BME280;51124;53.394;-6.294;2022-09-20T00:45:48;101841.67;;;24.74;10.06
64698;BME280;51124;53.394;-6.294;2022-09-20T00:48:27;101840.20;;;24.29;10.64
64698;BME280;51124;53.394;-6.294;2022-09-20T00:50:56;101838.93;;;25.01;10.75
64698;BME280;51124;53.394;-6.294;2022-09-20T00:53:25;101843.75;;;23.98;11.04
64698;BME280;51124;53.394;-6.294;2022-09-20T00:55:55;101849.24;;;23.46;11.24
64698;BME280;51124;53.394;-6.294;2022-09-20T00:58:21;101848.93;;;23.95;11.34
64698;BME280;51124;53.394;-6.294;2022-09-20T01:00:48;101841.35;;;23.67;11.47
64698;BME280;51124;53.394;-6.294;2022-09-20T01:03:15;101849.28;;;23.00;11.75
64698;BME280;51124;53.394;-6.294;2022-09-20T01:05:41;101848.10;;;23.75;11.57
64698;BME280;51124;53.394;-6.294;2022-09-20T01:08:08;101845.64;;;23.95;11.57
64698;BME280;51124;53.394;-6.294;2022-09-20T01:10:33;101856.21;;;24.02;11.67
64698;BME280;51124;53.394;-6.294;2022-09-20T01:13:07;101854.81;;;24.30;11.55
64698;BME280;51124;53.394;-6.294;2022-09-20T01:15:43;101854.57;;;24.19;11.58
64698;BME280;51124;53.394;-6.294;2022-09-20T01:18:09;101851.41;;;23.97;11.55
64698;BME280;51124;53.394;-6.294;2022-09-20T01:20:45;101856.65;;;23.80;11.68
64698;BME280;51124;53.394;-6.294;2022-09-20T01:23:51;101858.83;;;23.90;11.69
64698;BME280;51124;53.394;-6.294;2022-09-20T01:28:17;101864.43;;;23.39;11.81
64698;BME280;51124;53.394;-6.294;2022-09-20T01:30:58;101859.51;;;23.36;11.83
64698;BME280;51124;53.394;-6.294;2022-09-20T01:33:29;101863.00;;;23.26;11.75
64698;BME280;51124;53.394;-6.294;2022-09-20T01:35:56;101863.02;;;21.72;11.67
64698;BME280;51124;53.394;-6.294;2022-09-20T01:38:28;101854.79;;;20.47;11.31
64698;BME280;51124;53.394;-6.294;2022-09-20T01:40:57;101849.99;;;21.62;10.52
64698;BME280;51124;53.394;-6.294;2022-09-20T01:43:19;101854.37;;;21.65;10.44
64698;BME280;51124;53.394;-6.294;2022-09-20T01:45:48;101850.80;;;20.90;10.13
64698;BME280;51124;53.394;-6.294;2022-09-20T01:48:28;101850.10;;;21.08;9.79
64698;BME280;51124;53.394;-6.294;2022-09-20T01:51:20;101850.03;;;21.28;9.55
64698;BME280;51124;53.394;-6.294;2022-09-20T01:53:45;101849.92;;;22.23;9.30
64698;BME280;51124;53.394;-6.294;2022-09-20T01:56:15;101849.50;;;21.98;9.26
64698;BME280;51124;53.394;-6.294;2022-09-20T01:59:24;101849.65;;;20.95;9.47
64698;BME280;51124;53.394;-6.294;2022-09-20T02:01:14;101849.98;;;21.52;9.19
64698;BME280;51124;53.394;-6.294;2022-09-20T02:04:26;101846.69;;;20.71;9.33
64698;BME280;51124;53.394;-6.294;2022-09-20T02:06:13;101852.65;;;21.40;9.12
64698;BME280;51124;53.394;-6.294;2022-09-20T02:08:45;101845.38;;;21.93;8.82
64698;BME280;51124;53.394;-6.294;2022-09-20T02:11:03;101847.79;;;22.05;8.92
64698;BME280;51124;53.394;-6.294;2022-09-20T02:13:30;101858.49;;;21.23;9.09
64698;BME280;51124;53.394;-6.294;2022-09-20T02:16:29;101853.83;;;21.85;8.95
64698;BME280;51124;53.394;-6.294;2022-09-20T02:18:39;101853.47;;;21.60;8.79
64698;BME280;51124;53.394;-6.294;2022-09-20T02:20:59;101853.68;;;21.77;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T02:23:35;101848.86;;;21.88;9.01
64698;BME280;51124;53.394;-6.294;2022-09-20T02:26:04;101849.84;;;22.06;8.87
64698;BME280;51124;53.394;-6.294;2022-09-20T02:28:30;101849.64;;;21.98;8.77
64698;BME280;51124;53.394;-6.294;2022-09-20T02:31:00;101851.99;;;21.91;8.85
64698;BME280;51124;53.394;-6.294;2022-09-20T02:33:39;101850.77;;;21.16;8.94
64698;BME280;51124;53.394;-6.294;2022-09-20T02:36:07;101847.68;;;21.50;8.76
64698;BME280;51124;53.394;-6.294;2022-09-20T02:38:38;101850.07;;;22.46;8.72
64698;BME280;51124;53.394;-6.294;2022-09-20T02:41:04;101850.00;;;21.51;9.02
64698;BME280;51124;53.394;-6.294;2022-09-20T02:43:29;101845.79;;;21.71;8.84
64698;BME280;51124;53.394;-6.294;2022-09-20T02:46:02;101844.19;;;21.90;8.77
64698;BME280;51124;53.394;-6.294;2022-09-20T02:48:36;101843.66;;;22.04;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T02:51:01;101841.71;;;21.75;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T02:53:36;101838.91;;;21.55;8.86
64698;BME280;51124;53.394;-6.294;2022-09-20T02:56:07;101833.49;;;22.49;8.70
64698;BME280;51124;53.394;-6.294;2022-09-20T02:58:45;101835.86;;;22.37;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T03:01:19;101833.81;;;22.66;8.56
64698;BME280;51124;53.394;-6.294;2022-09-20T03:03:50;101835.28;;;22.05;8.72
64698;BME280;51124;53.394;-6.294;2022-09-20T03:06:24;101832.22;;;21.68;8.74
64698;BME280;51124;53.394;-6.294;2022-09-20T03:08:57;101836.48;;;22.47;8.71
64698;BME280;51124;53.394;-6.294;2022-09-20T03:11:29;101835.84;;;21.16;8.84
64698;BME280;51124;53.394;-6.294;2022-09-20T03:14:04;101833.91;;;21.70;8.51
64698;BME280;51124;53.394;-6.294;2022-09-20T03:16:31;101830.20;;;21.84;8.70
64698;BME280;51124;53.394;-6.294;2022-09-20T03:18:53;101828.53;;;21.80;8.71
64698;BME280;51124;53.394;-6.294;2022-09-20T03:21:28;101831.03;;;22.65;8.95
64698;BME280;51124;53.394;-6.294;2022-09-20T03:24:04;101832.78;;;24.25;9.23
64698;BME280;51124;53.394;-6.294;2022-09-20T03:26:30;101828.74;;;22.40;9.51
64698;BME280;51124;53.394;-6.294;2022-09-20T03:28:55;101822.74;;;22.54;9.68
64698;BME280;51124;53.394;-6.294;2022-09-20T03:31:30;101825.50;;;24.80;10.38
64698;BME280;51124;53.394;-6.294;2022-09-20T03:33:53;101823.06;;;24.04;10.84
64698;BME280;51124;53.394;-6.294;2022-09-20T03:36:28;101823.25;;;23.72;11.09
64698;BME280;51124;53.394;-6.294;2022-09-20T03:39:02;101823.11;;;23.11;11.44
64698;BME280;51124;53.394;-6.294;2022-09-20T03:41:31;101818.32;;;23.58;11.51
64698;BME280;51124;53.394;-6.294;2022-09-20T03:45:11;101820.41;;;23.11;11.60
64698;BME280;51124;53.394;-6.294;2022-09-20T03:46:18;101820.03;;;23.52;11.50
64698;BME280;51124;53.394;-6.294;2022-09-20T03:48:55;101823.52;;;22.70;11.84
64698;BME280;51124;53.394;-6.294;2022-09-20T03:51:19;101821.38;;;22.03;11.99
64698;BME280;51124;53.394;-6.294;2022-09-20T03:54:11;101815.72;;;22.80;11.85
64698;BME280;51124;53.394;-6.294;2022-09-20T03:56:21;101813.91;;;24.00;11.73
64698;BME280;51124;53.394;-6.294;2022-09-20T03:58:54;101816.83;;;23.25;11.83
64698;BME280;51124;53.394;-6.294;2022-09-20T04:01:29;101815.46;;;22.90;12.05
64698;BME280;51124;53.394;-6.294;2022-09-20T04:03:52;101816.26;;;22.74;12.03
64698;BME280;51124;53.394;-6.294;2022-09-20T04:06:37;101811.68;;;22.87;11.92
64698;BME280;51124;53.394;-6.294;2022-09-20T04:09:07;101813.21;;;23.25;12.05
64698;BME280;51124;53.394;-6.294;2022-09-20T04:11:31;101810.58;;;22.40;12.24
64698;BME280;51124;53.394;-6.294;2022-09-20T04:14:02;101814.05;;;23.02;12.12
64698;BME280;51124;53.394;-6.294;2022-09-20T04:16:36;101812.31;;;23.08;11.95
64698;BME280;51124;53.394;-6.294;2022-09-20T04:19:11;101810.46;;;22.29;12.01
64698;BME280;51124;53.394;-6.294;2022-09-20T04:21:40;101804.85;;;20.11;11.54
64698;BME280;51124;53.394;-6.294;2022-09-20T04:24:11;101803.31;;;20.09;11.13
64698;BME280;51124;53.394;-6.294;2022-09-20T04:26:42;101801.97;;;21.25;10.66
64698;BME280;51124;53.394;-6.294;2022-09-20T04:29:20;101801.77;;;20.42;10.61
64698;BME280;51124;53.394;-6.294;2022-09-20T04:31:40;101801.26;;;19.88;10.51
64698;BME280;51124;53.394;-6.294;2022-09-20T04:34:11;101795.38;;;20.87;10.08
64698;BME280;51124;53.394;-6.294;2022-09-20T04:36:56;101789.93;;;20.95;9.70
64698;BME280;51124;53.394;-6.294;2022-09-20T04:39:18;101792.49;;;21.04;9.73
64698;BME280;51124;53.394;-6.294;2022-09-20T04:42:31;101789.81;;;19.67;10.01
64698;BME280;51124;53.394;-6.294;2022-09-20T04:44:34;101789.11;;;20.39;9.79
64698;BME280;51124;53.394;-6.294;2022-09-20T04:47:00;101792.95;;;21.20;9.44
64698;BME280;51124;53.394;-6.294;2022-09-20T04:49:27;101793.29;;;20.35;9.63
64698;BME280;51124;53.394;-6.294;2022-09-20T04:51:53;101791.96;;;19.86;9.72
64698;BME280;51124;53.394;-6.294;2022-09-20T04:55:07;101792.58;;;20.63;9.42
64698;BME280;51124;53.394;-6.294;2022-09-20T04:56:51;101791.42;;;20.35;9.59
64698;BME280;51124;53.394;-6.294;2022-09-20T04:59:05;101795.54;;;20.13;9.64
64698;BME280;51124;53.394;-6.294;2022-09-20T05:04:47;101798.65;;;19.75;9.63
64698;BME280;51124;53.394;-6.294;2022-09-20T05:06:58;101803.86;;;19.90;9.42
64698;BME280;51124;53.394;-6.294;2022-09-20T05:09:30;101800.83;;;20.02;9.48
64698;BME280;51124;53.394;-6.294;2022-09-20T05:11:59;101807.12;;;20.40;9.38
64698;BME280;51124;53.394;-6.294;2022-09-20T05:14:25;101804.06;;;19.93;9.38
64698;BME280;51124;53.394;-6.294;2022-09-20T05:16:59;101805.00;;;20.05;9.55
64698;BME280;51124;53.394;-6.294;2022-09-20T05:19:25;101800.73;;;20.99;9.38
64698;BME280;51124;53.394;-6.294;2022-09-20T05:21:49;101799.70;;;20.09;9.65
64698;BME280;51124;53.394;-6.294;2022-09-20T05:24:27;101804.08;;;20.51;9.32
64698;BME280;51124;53.394;-6.294;2022-09-20T05:26:55;101804.74;;;20.57;9.27
64698;BME280;51124;53.394;-6.294;2022-09-20T05:29:17;101802.68;;;19.96;9.48
64698;BME280;51124;53.394;-6.294;2022-09-20T05:31:48;101802.64;;;20.10;9.45
64698;BME280;51124;53.394;-6.294;2022-09-20T05:34:21;101805.01;;;19.60;9.61
64698;BME280;51124;53.394;-6.294;2022-09-20T05:36:53;101804.22;;;20.35;9.32
64698;BME280;51124;53.394;-6.294;2022-09-20T05:39:31;101803.08;;;19.91;9.49
64698;BME280;51124;53.394;-6.294;2022-09-20T05:41:51;101800.95;;;20.34;9.32
64698;BME280;51124;53.394;-6.294;2022-09-20T05:44:28;101800.13;;;18.99;9.59
64698;BME280;51124;53.394;-6.294;2022-09-20T05:46:52;101807.72;;;21.65;9.03
64698;BME280;51124;53.394;-6.294;2022-09-20T05:49:16;101808.36;;;19.82;9.44
64698;BME280;51124;53.394;-6.294;2022-09-20T05:51:47;101807.01;;;19.93;9.70
64698;BME280;51124;53.394;-6.294;2022-09-20T05:54:22;101800.40;;;20.08;9.74
64698;BME280;51124;53.394;-6.294;2022-09-20T05:56:45;101803.72;;;19.58;9.58
64698;BME280;51124;53.394;-6.294;2022-09-20T05:59:36;101808.19;;;19.13;9.64
64698;BME280;51124;53.394;-6.294;2022-09-20T06:01:47;101807.30;;;19.81;9.43
64698;BME280;51124;53.394;-6.294;2022-09-20T06:04:15;101808.62;;;20.30;9.38
64698;BME280;51124;53.394;-6.294;2022-09-20T06:06:48;101808.31;;;21.33;9.37
64698;BME280;51124;53.394;-6.294;2022-09-20T06:09:29;101810.73;;;21.65;10.24
64698;BME280;51124;53.394;-6.294;2022-09-20T06:11:57;101816.25;;;20.84;10.35
64698;BME280;51124;53.394;-6.294;2022-09-20T06:14:22;101815.42;;;19.79;10.52
64698;BME280;51124;53.394;-6.294;2022-09-20T06:16:47;101810.80;;;23.31;10.85
64698;BME280;51124;53.394;-6.294;2022-09-20T06:19:19;101820.25;;;23.15;11.15
64698;BME280;51124;53.394;-6.294;2022-09-20T06:21:51;101816.47;;;22.76;11.66
64698;BME280;51124;53.394;-6.294;2022-09-20T06:24:26;101822.41;;;22.06;12.18
64698;BME280;51124;53.394;-6.294;2022-09-20T06:26:43;101821.41;;;22.33;12.19
64698;BME280;51124;53.394;-6.294;2022-09-20T06:29:28;101826.34;;;22.31;12.28
64698;BME280;51124;53.394;-6.294;2022-09-20T06:31:53;101822.32;;;21.99;12.33
64698;BME280;51124;53.394;-6.294;2022-09-20T06:34:27;101825.29;;;21.33;12.73
64698;BME280;51124;53.394;-6.294;2022-09-20T06:37:11;101819.94;;;21.54;12.72
64698;BME280;51124;53.394;-6.294;2022-09-20T06:39:39;101818.25;;;22.10;12.59
64698;BME280;51124;53.394;-6.294;2022-09-20T06:41:56;101820.43;;;21.15;12.70
64698;BME280;51124;53.394;-6.294;2022-09-20T06:44:30;101824.36;;;21.60;12.62
64698;BME280;51124;53.394;-6.294;2022-09-20T06:47:04;101829.69;;;22.04;12.59
64698;BME280;51124;53.394;-6.294;2022-09-20T06:49:39;101825.16;;;21.88;12.53
64698;BME280;51124;53.394;-6.294;2022-09-20T06:52:15;101830.46;;;20.60;12.91
64698;BME280;51124;53.394;-6.294;2022-09-20T06:54:41;101829.99;;;22.01;12.43
64698;BME280;51124;53.394;-6.294;2022-09-20T06:57:05;101832.22;;;21.15;12.75
64698;BME280;51124;53.394;-6.294;2022-09-20T06:59:40;101833.78;;;21.49;12.88
64698;BME280;51124;53.394;-6.294;2022-09-20T07:02:14;101833.24;;;21.20;12.97
64698;BME280;51124;53.394;-6.294;2022-09-20T07:04:48;101836.48;;;20.34;13.04
64698;BME280;51124;53.394;-6.294;2022-09-20T07:07:21;101831.77;;;19.03;12.25
64698;BME280;51124;53.394;-6.294;2022-09-20T07:09:55;101825.90;;;18.73;11.70
64698;BME280;51124;53.394;-6.294;2022-09-20T07:12:29;101826.04;;;20.99;10.74
64698;BME280;51124;53.394;-6.294;2022-09-20T07:15:03;101826.43;;;19.53;10.57
64698;BME280;51124;53.394;-6.294;2022-09-20T07:17:37;101828.20;;;20.52;10.12
64698;BME280;51124;53.394;-6.294;2022-09-20T07:20:10;101830.21;;;20.21;10.13
64698;BME280;51124;53.394;-6.294;2022-09-20T07:22:44;101828.01;;;20.36;10.12
64698;BME280;51124;53.394;-6.294;2022-09-20T07:25:18;101832.98;;;20.46;9.72
64698;BME280;51124;53.394;-6.294;2022-09-20T07:27:52;101834.63;;;19.29;9.90
64698;BME280;51124;53.394;-6.294;2022-09-20T07:30:26;101838.94;;;21.89;9.67
64698;BME280;51124;53.394;-6.294;2022-09-20T07:33:00;101838.03;;;20.82;9.46
64698;BME280;51124;53.394;-6.294;2022-09-20T07:35:34;101837.31;;;22.25;9.02
64698;BME280;51124;53.394;-6.294;2022-09-20T07:38:07;101840.35;;;22.17;9.16
64698;BME280;51124;53.394;-6.294;2022-09-20T07:40:41;101839.42;;;21.97;9.08
64698;BME280;51124;53.394;-6.294;2022-09-20T07:43:15;101839.30;;;22.19;8.82
64698;BME280;51124;53.394;-6.294;2022-09-20T07:45:49;101844.71;;;21.94;8.83
64698;BME280;51124;53.394;-6.294;2022-09-20T07:48:24;101840.91;;;21.35;9.10
64698;BME280;51124;53.394;-6.294;2022-09-20T07:50:50;101838.25;;;20.28;9.33
64698;BME280;51124;53.394;-6.294;2022-09-20T07:53:14;101842.02;;;21.33;9.13
64698;BME280;51124;53.394;-6.294;2022-09-20T07:55:56;101842.20;;;23.16;8.58
64698;BME280;51124;53.394;-6.294;2022-09-20T07:58:20;101842.04;;;21.99;8.81
64698;BME280;51124;53.394;-6.294;2022-09-20T08:00:54;101848.72;;;21.70;8.96
64698;BME280;51124;53.394;-6.294;2022-09-20T08:03:29;101846.80;;;21.62;9.04
64698;BME280;51124;53.394;-6.294;2022-09-20T08:06:04;101847.09;;;20.72;8.94
64698;BME280;51124;53.394;-6.294;2022-09-20T08:08:31;101852.80;;;22.24;8.43
64698;BME280;51124;53.394;-6.294;2022-09-20T08:11:01;101849.79;;;20.97;8.90
64698;BME280;51124;53.394;-6.294;2022-09-20T08:13:25;101850.59;;;20.79;8.96
64698;BME280;51124;53.394;-6.294;2022-09-20T08:16:00;101846.47;;;21.69;8.75
64698;BME280;51124;53.394;-6.294;2022-09-20T08:18:34;101854.42;;;22.45;8.66
64698;BME280;51124;53.394;-6.294;2022-09-20T08:21:09;101855.17;;;22.12;8.84
64698;BME280;51124;53.394;-6.294;2022-09-20T08:23:44;101854.90;;;20.93;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T08:26:10;101856.42;;;21.97;8.75
64698;BME280;51124;53.394;-6.294;2022-09-20T08:28:34;101853.72;;;22.68;8.53
64698;BME280;51124;53.394;-6.294;2022-09-20T08:31:10;101853.48;;;22.01;8.78
64698;BME280;51124;53.394;-6.294;2022-09-20T08:33:34;101848.31;;;23.54;8.36
64698;BME280;51124;53.394;-6.294;2022-09-20T08:36:11;101857.21;;;22.73;8.74
64698;BME280;51124;53.394;-6.294;2022-09-20T08:38:35;101857.22;;;23.82;8.65
64698;BME280;51124;53.394;-6.294;2022-09-20T08:41:11;101856.67;;;23.45;8.77
64698;BME280;51124;53.394;-6.294;2022-09-20T08:43:38;101853.97;;;22.50;8.74
64698;BME280;51124;53.394;-6.294;2022-09-20T08:46:04;101858.80;;;22.84;8.56
64698;BME280;51124;53.394;-6.294;2022-09-20T08:48:32;101860.22;;;22.38;8.70
64698;BME280;51124;53.394;-6.294;2022-09-20T08:50:56;101855.47;;;22.67;8.73
64698;BME280;51124;53.394;-6.294;2022-09-20T08:53:30;101851.98;;;23.12;8.53
64698;BME280;51124;53.394;-6.294;2022-09-20T08:56:05;101855.26;;;25.45;8.84
64698;BME280;51124;53.394;-6.294;2022-09-20T08:58:39;101856.70;;;24.58;9.29
64698;BME280;51124;53.394;-6.294;2022-09-20T09:01:17;101857.53;;;23.18;9.33
64698;BME280;51124;53.394;-6.294;2022-09-20T09:03:43;101863.62;;;25.29;9.79
64698;BME280;51124;53.394;-6.294;2022-09-20T09:06:19;101860.25;;;24.50;10.78
64698;BME280;51124;53.394;-6.294;2022-09-20T09:08:46;101867.26;;;24.58;10.80
64698;BME280;51124;53.394;-6.294;2022-09-20T09:11:21;101865.74;;;26.37;10.56
64698;BME280;51124;53.394;-6.294;2022-09-20T09:13:58;101873.07;;;25.47;10.98
64698;BME280;51124;53.394;-6.294;2022-09-20T09:16:26;101873.53;;;24.94;11.25
64698;BME280;51124;53.394;-6.294;2022-09-20T09:18:50;101874.96;;;24.38;11.58
64698;BME280;51124;53.394;-6.294;2022-09-20T09:21:26;101877.26;;;24.84;11.28
64698;BME280;51124;53.394;-6.294;2022-09-20T09:23:54;101876.50;;;24.33;11.61
64698;BME280;51124;53.394;-6.294;2022-09-20T09:26:24;101883.05;;;23.40;11.84
64698;BME280;51124;53.394;-6.294;2022-09-20T09:29:08;101878.96;;;24.34;11.67
64698;BME280;51124;53.394;-6.294;2022-09-20T09:31:26;101884.28;;;24.38;11.54
64698;BME280;51124;53.394;-6.294;2022-09-20T09:34:01;101885.29;;;24.54;11.63
64698;BME280;51124;53.394;-6.294;2022-09-20T09:36:43;101882.56;;;24.85;11.30
64698;BME280;51124;53.394;-6.294;2022-09-20T09:39:19;101886.45;;;23.51;11.87
64698;BME280;51124;53.394;-6.294;2022-09-20T09:41:35;101879.46;;;24.87;10.85
64698;BME280;51124;53.394;-6.294;2022-09-20T09:44:19;101887.12;;;24.17;10.54
64698;BME280;51124;53.394;-6.294;2022-09-20T09:46:43;101889.62;;;23.32;10.61
64698;BME280;51124;53.394;-6.294;2022-09-20T09:49:19;101883.55;;;23.93;10.45
64698;BME280;51124;53.394;-6.294;2022-09-20T09:52:00;101881.77;;;23.96;10.41
64698;BME280;51124;53.394;-6.294;2022-09-20T09:54:16;101873.59;;;22.45;10.07
64698;BME280;51124;53.394;-6.294;2022-09-20T09:56:49;101877.19;;;21.93;9.74
64698;BME280;51124;53.394;-6.294;2022-09-20T09:59:50;101869.20;;;22.53;9.15
64698;BME280;51124;53.394;-6.294;2022-09-20T10:01:40;101869.48;;;21.60;9.46
64698;BME280;51124;53.394;-6.294;2022-09-20T10:04:12;101873.53;;;19.93;9.62
64698;BME280;51124;53.394;-6.294;2022-09-20T10:06:41;101873.52;;;19.91;9.35
64698;BME280;51124;53.394;-6.294;2022-09-20T10:09:20;101873.99;;;21.46;8.64
64698;BME280;51124;53.394;-6.294;2022-09-20T10:11:47;101870.15;;;22.29;8.22
64698;BME280;51124;53.394;-6.294;2022-09-20T10:14:16;101874.25;;;23.72;7.91
64698;BME280;51124;53.394;-6.294;2022-09-20T10:16:45;101871.93;;;23.00;8.26
64698;BME280;51124;53.394;-6.294;2022-09-20T10:19:06;101874.34;;;23.61;7.97
64698;BME280;51124;53.394;-6.294;2022-09-20T10:21:40;101876.20;;;23.61;7.98
64698;BME280;51124;53.394;-6.294;2022-09-20T10:24:07;101880.09;;;23.78;7.95
64698;BME280;51124;53.394;-6.294;2022-09-20T10:26:40;101880.02;;;23.64;7.97
64698;BME280;51124;53.394;-6.294;2022-09-20T10:29:04;101880.21;;;23.62;7.80
64698;BME280;51124;53.394;-6.294;2022-09-20T10:31:41;101880.11;;;24.14;7.67
64698;BME280;51124;53.394;-6.294;2022-09-20T10:34:12;101883.67;;;24.23;7.84
64698;BME280;51124;53.394;-6.294;2022-09-20T10:36:35;101879.73;;;23.40;7.90
64698;BME280;51124;53.394;-6.294;2022-09-20T10:39:04;101878.55;;;23.36;8.08
64698;BME280;51124;53.394;-6.294;2022-09-20T10:41:42;101875.88;;;22.69;7.93
64698;BME280;51124;53.394;-6.294;2022-09-20T10:44:26;101882.28;;;23.49;7.90
64698;BME280;51124;53.394;-6.294;2022-09-20T10:46:42;101876.02;;;23.68;7.81
64698;BME280;51124;53.394;-6.294;2022-09-20T10:49:20;101874.54;;;23.86;7.76
64698;BME280;51124;53.394;-6.294;2022-09-20T10:51:45;101874.71;;;23.84;7.76
64698;BME280;51124;53.394;-6.294;2022-09-20T10:54:11;101872.54;;;23.49;7.95
64698;BME280;51124;53.394;-6.294;2022-09-20T10:56:41;101870.02;;;23.64;7.72
64698;BME280;51124;53.394;-6.294;2022-09-20T10:59:19;101868.35;;;24.48;7.54
64698;BME280;51124;53.394;-6.294;2022-09-20T11:01:42;101863.36;;;24.38;7.64
64698;BME280;51124;53.394;-6.294;2022-09-20T11:04:25;101868.72;;;24.12;7.79
64698;BME280;51124;53.394;-6.294;2022-09-20T11:06:48;101867.90;;;24.43;7.57
64698;BME280;51124;53.394;-6.294;2022-09-20T11:09:17;101864.05;;;25.16;7.35
64698;BME280;51124;53.394;-6.294;2022-09-20T11:11:44;101857.88;;;24.68;7.35
64698;BME280;51124;53.394;-6.294;2022-09-20T11:14:12;101861.95;;;25.04;7.14
64698;BME280;51124;53.394;-6.294;2022-09-20T11:16:41;101858.09;;;25.34;7.24
64698;BME280;51124;53.394;-6.294;2022-09-20T11:19:25;101862.35;;;25.72;7.20
64698;BME280;51124;53.394;-6.294;2022-09-20T11:21:45;101860.48;;;25.07;7.31
64698;BME280;51124;53.394;-6.294;2022-09-20T11:24:14;101858.98;;;24.19;7.49
64698;BME280;51124;53.394;-6.294;2022-09-20T11:26:45;101858.86;;;24.07;7.82
64698;BME280;51124;53.394;-6.294;2022-09-20T11:29:17;101858.14;;;22.63;7.43
64698;BME280;51124;53.394;-6.294;2022-09-20T11:31:45;101858.29;;;22.64;7.43
64698;BME280;51124;53.394;-6.294;2022-09-20T11:34:15;101859.46;;;23.19;7.16
64698;BME280;51124;53.394;-6.294;2022-09-20T11:36:46;101859.99;;;21.66;7.66
64698;BME280;51124;53.394;-6.294;2022-09-20T11:39:14;101863.05;;;22.47;7.64
64698;BME280;51124;53.394;-6.294;2022-09-20T11:41:41;101868.62;;;23.65;7.88
64698;BME280;51124;53.394;-6.294;2022-09-20T11:44:17;101863.22;;;25.22;8.12
64698;BME280;51124;53.394;-6.294;2022-09-20T11:46:49;101858.91;;;21.56;8.60
64698;BME280;51124;53.394;-6.294;2022-09-20T11:49:17;101860.27;;;24.65;8.30
64698;BME280;51124;53.394;-6.294;2022-09-20T11:51:59;101860.80;;;25.80;8.83
64698;BME280;51124;53.394;-6.294;2022-09-20T11:54:28;101857.75;;;25.94;9.16
64698;BME280;51124;53.394;-6.294;2022-09-20T11:56:49;101860.05;;;26.21;9.27
64698;BME280;51124;53.394;-6.294;2022-09-20T11:59:25;101856.24;;;26.51;9.13
64698;BME280;51124;53.394;-6.294;2022-09-20T12:01:41;101856.09;;;27.05;9.15
64698;BME280;51124;53.394;-6.294;2022-09-20T12:04:10;101853.42;;;25.29;9.75
64698;BME280;51124;53.394;-6.294;2022-09-20T12:06:37;101851.32;;;25.21;9.79
64698;BME280;51124;53.394;-6.294;2022-09-20T12:09:05;101849.43;;;24.38;9.91
64698;BME280;51124;53.394;-6.294;2022-09-20T12:11:31;101847.84;;;26.01;9.77
64698;BME280;51124;53.394;-6.294;2022-09-20T12:14:01;101849.27;;;27.15;9.35
64698;BME280;51124;53.394;-6.294;2022-09-20T12:16:42;101843.62;;;28.48;9.13
64698;BME280;51124;53.394;-6.294;2022-09-20T12:19:02;101843.75;;;27.64;9.24
64698;BME280;51124;53.394;-6.294;2022-09-20T12:21:27;101839.59;;;27.85;9.11
64698;BME280;51124;53.394;-6.294;2022-09-20T12:24:18;101839.13;;;28.25;9.24
64698;BME280;51124;53.394;-6.294;2022-09-20T12:26:41;101841.04;;;27.51;9.45
64698;BME280;51124;53.394;-6.294;2022-09-20T12:29:52;101841.33;;;28.32;9.66
