sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:01:45;74;150;;187;150807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:04:15;83;153;;207;148698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:06:45;78;150;;198;151316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:09:15;79;150;;194;145680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:11:45;71;150;;183;154180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:14:15;96;150;;236;146695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:16:45;81;150;;207;152890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:19:20;81;150;;203;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:21:45;81;145;;204;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:24:15;76;150;;191;148967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:26:45;82;150;;207;150393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:29:16;82;150;;208;150519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:31:46;80;149;;201;150051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:34:52;85;149;;213;149424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:36:45;91;123;;228;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:39:15;86;149;;217;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:41:45;85;148;;213;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:46:45;80;132;;201;149179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:49:16;74;149;;187;151493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:51:47;74;146;;187;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:54:15;74;144;;188;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:56:45;76;148;;192;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T00:59:17;69;149;;175;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:01:45;78;145;;194;148028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:04:15;84;145;;212;150999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:06:45;84;147;;210;148353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:09:15;77;147;;196;151975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:11:45;71;149;;179;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:14:17;75;148;;186;148567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:16:45;79;147;;198;149535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:19:17;75;149;;192;151869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:21:46;89;142;;222;149522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:24:20;73;148;;185;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:27:03;75;141;;188;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:31:48;79;131;;197;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:34:17;78;143;;196;150452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:36:53;79;143;;197;149230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:44:17;79;135;;196;147631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:46:45;82;140;;208;151510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:51:58;77;133;;193;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T01:59:25;79;134;;199;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:16:49;80;140;;202;150812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:21:51;79;138;;198;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:29:29;74;141;;186;150234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:41:53;76;136;;193;150667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:44:21;75;140;;190;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:46:52;80;140;;201;149390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:51:48;80;136;;204;151482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T02:56:58;80;138;;199;149137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:04:29;80;130;;201;150179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:14:35;73;136;;179;145684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:17:00;77;139;;200;154743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:19:23;88;127;;219;149094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:32:00;84;136;;210;149974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:36:52;80;135;;203;150647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:41:51;78;141;;197;151321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:44:35;80;136;;201;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:46:46;72;133;;180;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T03:54:31;77;134;;193;149219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:01:54;79;128;;204;153159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:04:23;75;141;;189;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:09:26;79;132;;199;149969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:14:17;80;131;;203;150921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:16:50;72;133;;178;147601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:19:25;90;133;;232;153582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:21:51;88;135;;222;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:24:28;83;140;;210;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:26:46;81;133;;203;148577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:31:56;67;125;;170;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:34:21;84;136;;212;150406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:36:55;68;133;;171;149433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T04:39:30;83;139;;203;146404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:19:22;76;141;;193;151683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:26:58;86;134;;214;149264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:29:19;73;131;;185;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:34:31;80;136;;202;149697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:36:51;76;126;;192;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:39:26;77;135;;195;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T05:49:22;74;126;;189;151693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:01:56;72;144;;181;150634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:04:24;77;140;;193;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:14:36;85;141;;215;151119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:16:47;79;135;;198;149693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:21:50;76;137;;190;149910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:26:45;85;134;;215;151553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:29:15;76;145;;189;148201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:31:45;82;145;;209;151580
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:34:19;83;150;;209;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:37:35;75;147;;189;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:39:55;76;121;;193;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:41:45;72;118;;180;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:44:15;86;149;;213;148536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:46:45;75;150;;190;151483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:49:15;73;150;;182;147605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:51:45;76;150;;193;151403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:54:16;85;149;;212;148812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:56:46;80;147;;203;152205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T06:59:15;86;147;;216;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:01:45;89;150;;223;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:04:15;70;150;;177;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:06:45;81;150;;203;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:09:17;79;150;;200;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:11:45;79;149;;200;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:14:15;78;150;;196;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:16:45;76;154;;190;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:19:16;83;152;;209;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:21:45;79;150;;198;149241
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:24:15;76;152;;192;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:26:58;82;158;;207;149694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:29:15;93;151;;233;149171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:31:45;82;162;;207;150961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:34:19;85;163;;212;148156
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:36:48;82;154;;210;151901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:39:15;81;152;;203;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:41:50;75;174;;190;150683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:44:24;74;182;;184;149099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:46:48;68;190;;171;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:49:15;81;184;;204;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:51:45;81;161;;204;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:54:15;74;152;;186;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:56:45;84;158;;211;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T07:59:16;73;152;;182;149015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:01:46;81;151;;204;150978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:04:15;79;155;;199;149965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:06:45;77;151;;193;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:09:15;85;150;;213;149223
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:11:46;73;150;;183;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:14:16;74;150;;189;151287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:16:47;70;152;;177;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:19:16;79;161;;198;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:21:46;86;163;;216;149259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:24:16;82;173;;207;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:26:46;77;160;;194;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:29:16;76;163;;192;149954
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:31:47;78;158;;197;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:34:17;77;151;;191;148097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:36:55;75;151;;189;150965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:39:15;93;149;;235;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:41:49;82;155;;206;149446
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:44:34;86;188;;217;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:46:47;76;151;;189;149110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:49:18;86;150;;218;151717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:51:50;83;145;;208;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:54:15;80;144;;200;148810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:56:50;74;150;;189;151232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T08:59:16;74;145;;185;148207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:01:46;77;147;;193;149048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:04:16;75;148;;192;152768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:06:46;80;144;;200;149227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:09:19;86;148;;216;150168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:11:45;74;144;;184;148747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:14:52;82;150;;209;151901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:16:45;73;122;;184;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:19:28;82;150;;206;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:21:45;82;138;;206;150598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:24:16;77;150;;194;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:26:48;83;146;;210;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:29:17;78;146;;195;148791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:31:46;81;146;;204;150972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:34:31;81;144;;204;149528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:36:45;91;135;;229;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:39:26;76;149;;190;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:41:46;78;141;;196;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:44:25;85;150;;214;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:46:46;84;138;;211;150127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:49:20;78;148;;195;148923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:54:17;75;129;;190;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T09:56:53;77;148;;192;148254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:02:01;75;138;;185;147677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:06:47;81;133;;202;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:09:29;80;139;;201;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:11:49;75;139;;189;150688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:19:22;71;128;;181;151587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:34:26;88;122;;221;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:36:53;81;136;;203;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:39:37;78;143;;196;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:42:33;72;133;;177;146825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:46:57;81;132;;201;148596
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:49:42;80;128;;201;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T10:56:50;79;137;;198;150320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:02:05;91;129;;229;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:09:35;82;130;;206;149129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:11:54;79;134;;201;150798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:14:21;74;130;;185;148664
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:16:54;85;140;;216;151015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:19:21;71;141;;180;150332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:21:55;83;141;;206;148000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:24:33;66;140;;168;151886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:26:52;77;139;;190;147995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:31:55;64;139;;162;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:34:20;71;142;;179;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:36:58;77;142;;194;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:39:26;82;141;;205;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:41:50;85;135;;213;148753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:44:19;76;145;;194;151601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:47:10;84;149;;211;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:49:21;80;137;;200;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:51:58;84;143;;212;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:54:26;84;128;;212;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T11:56:50;76;137;;191;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:01:50;75;134;;190;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:04:23;79;144;;200;150824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:07:06;78;141;;195;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:11:51;69;136;;172;148925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:14:23;86;146;;217;150850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:16:49;81;141;;204;150291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:24:20;78;135;;198;150782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:26:52;80;149;;202;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:31:50;80;137;;204;152216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:39:23;78;140;;195;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:41:50;77;140;;191;148060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:46:51;83;123;;213;152834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:49:49;79;143;;195;146882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:54:19;79;113;;198;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:56:49;84;149;;210;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T12:59:23;78;150;;196;149079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:01:55;86;143;;218;150995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:06:50;85;132;;215;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:09:19;78;137;;195;149408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:11:54;82;149;;208;150565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:14:22;86;139;;215;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:16:55;79;144;;196;148396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:19:21;79;141;;200;151168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:21:57;78;146;;196;150365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:24:23;84;124;;210;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:26:50;84;145;;210;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:29:38;81;146;;203;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:31:49;76;136;;192;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:34:21;82;150;;207;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:36:52;82;146;;201;146953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:39:25;73;144;;187;152873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:41:50;77;138;;194;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:44:20;79;149;;198;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:46:49;79;150;;199;150649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:49:29;79;150;;198;148893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:51:50;79;138;;200;150833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:54:31;77;149;;192;149454
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:56:50;84;137;;211;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T13:59:19;84;149;;210;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:01:50;74;150;;184;148909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:04:22;79;146;;200;151746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:06:51;79;145;;198;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:09:30;70;147;;175;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:11:49;69;134;;175;150661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:14:20;73;149;;184;149286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:16:50;86;146;;217;150469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:19:22;74;147;;183;147879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:21:49;80;142;;204;152191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:24:25;82;150;;206;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:29:34;85;125;;213;148685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:31:49;74;131;;189;151552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:34:19;85;150;;213;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:36:49;83;149;;205;147831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:39:20;81;149;;206;152148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:41:50;80;149;;200;149011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:44:31;75;149;;190;150944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:46:50;77;136;;194;149546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:49:28;80;150;;201;149411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:51:53;81;139;;206;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:54:27;79;141;;198;148922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:56:53;78;140;;198;150873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T14:59:22;80;145;;201;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:01:53;70;144;;176;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:04:21;76;127;;191;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:06:50;79;146;;199;150226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:09:20;74;148;;187;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:12:03;89;149;;221;148081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:14:19;80;134;;205;151906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:16:49;74;150;;185;149147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:19:19;88;149;;221;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:21:49;78;150;;195;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:24:20;77;150;;194;150299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-20T15:26:49;84;149;;211;150297
