sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-09-20T00:00:07;28.00;26.26;35.79;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:02:35;27.94;26.22;32.66;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:05:01;28.01;26.27;37.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:07:26;28.48;26.43;32.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:09:51;28.11;26.27;37.42;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:12:17;28.04;26.28;32.98;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:14:42;28.10;26.19;32.98;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:17:08;28.12;26.31;33.58;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:19:33;28.10;26.51;32.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:21:58;28.08;26.35;34.42;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:24:23;28.07;26.44;32.80;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:26:48;28.10;26.44;32.99;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:29:13;27.97;26.02;32.71;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:31:39;27.98;26.34;35.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:34:07;27.95;26.12;39.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:36:51;27.99;26.25;37.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:39:17;28.00;26.16;33.13;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:41:42;27.97;26.25;32.92;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:46:51;28.07;26.40;32.73;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:49:17;28.00;26.22;32.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:51:45;27.97;26.40;32.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:54:11;27.93;26.30;32.40;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:56:39;27.91;26.26;32.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T00:59:08;27.91;26.22;32.40;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:01:35;28.02;26.26;37.58;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:04:00;28.04;26.23;32.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:06:26;28.12;26.48;37.87;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:08:52;28.18;26.42;33.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:11:18;28.21;26.22;33.12;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:13:43;28.25;26.51;33.25;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:16:08;28.19;26.30;32.78;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:18:35;28.51;26.55;33.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:21:01;28.66;26.34;33.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:23:39;28.12;26.35;33.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:28:38;28.04;26.39;32.87;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:31:21;27.98;26.39;36.55;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:36:16;27.94;26.26;37.88;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:38:44;27.93;26.27;32.24;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:46:19;27.90;26.09;32.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T01:48:48;27.91;26.40;32.58;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:04:36;27.92;26.23;32.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:18:26;28.02;26.44;32.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:23:39;28.04;26.37;32.34;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:28:53;27.94;26.40;32.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:31:27;28.50;26.38;32.34;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:39:06;28.04;26.32;32.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:46:44;27.94;26.33;38.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T02:52:10;27.95;26.38;32.24;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:00:09;27.96;26.32;32.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:07:36;28.02;26.35;36.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:15:21;27.99;26.33;32.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:22:51;28.09;26.43;33.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:25:32;28.12;26.37;33.57;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:33:00;28.00;26.15;32.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:38:17;28.03;26.31;32.96;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:41:04;28.77;26.24;41.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:48:47;28.06;26.42;32.82;;
74210;Laerm;62569;51.976;5.646;2022-09-20T03:54:07;28.01;26.39;35.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:04:50;28.17;26.29;35.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:07:22;28.12;26.49;37.59;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:25:41;28.08;26.45;37.78;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:28:13;28.57;26.45;51.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:30:39;27.96;26.45;31.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:33:30;27.96;26.16;32.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:36:02;28.28;26.52;38.32;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:38:53;28.25;26.45;39.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T04:52:23;30.38;26.99;42.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:00:05;42.86;26.94;56.59;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:05:22;45.70;26.56;74.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:13:28;43.42;26.49;73.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:16:07;46.69;26.61;74.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:21:07;30.66;26.55;46.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:26:54;52.88;27.28;80.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:36:57;43.70;26.99;69.66;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:41:58;38.51;27.21;68.71;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:47:16;42.74;26.65;76.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:49:58;45.45;26.74;75.53;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:52:32;37.50;26.76;69.98;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:55:22;35.76;26.97;61.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T05:58:02;38.44;26.70;63.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:00:34;34.86;26.56;61.41;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:03:09;41.18;26.56;70.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:16:31;52.61;27.17;84.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:19:19;39.49;27.28;71.64;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:21:55;44.91;27.39;79.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:24:31;38.38;27.17;67.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:26:57;51.09;27.12;83.73;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:29:28;43.27;26.79;71.21;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:31:54;31.36;26.96;48.13;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:34:20;44.95;26.83;73.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:36:47;45.24;27.08;67.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:39:37;44.94;27.36;72.88;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:42:23;52.37;27.34;84.40;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:44:50;43.66;26.90;73.71;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:47:15;41.76;26.68;66.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:49:40;45.45;26.59;76.91;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:52:13;37.06;26.47;68.96;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:54:38;46.11;26.53;77.99;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:57:10;45.78;26.61;68.65;;
74210;Laerm;62569;51.976;5.646;2022-09-20T06:59:36;45.14;27.20;77.41;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:02:01;39.14;26.62;67.77;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:04:26;37.61;26.59;65.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:06:52;43.53;26.69;72.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:09:23;46.28;26.66;74.53;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:11:48;42.92;26.88;67.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:14:13;42.46;26.66;68.42;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:16:39;38.44;26.61;62.00;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:19:04;43.81;26.49;69.45;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:21:30;37.09;26.72;60.97;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:23:55;33.85;26.54;51.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:26:26;46.30;26.34;70.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:28:52;36.95;26.87;57.49;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:31:18;49.59;26.69;83.05;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:33:44;45.64;26.60;74.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:36:09;45.08;26.75;76.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:38:36;47.01;26.82;77.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:41:01;53.11;27.12;79.46;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:43:27;42.66;27.00;73.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:45:53;44.89;26.79;73.10;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:48:19;49.99;26.82;74.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:50:55;42.05;26.57;72.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:53:21;42.37;26.69;73.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T07:58:21;42.94;27.33;66.55;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:00:50;43.52;26.79;75.77;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:03:15;36.56;26.56;59.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:05:40;33.42;26.82;51.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:08:06;43.14;26.90;69.90;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:10:31;51.08;26.97;80.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:12:58;37.16;27.07;67.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:15:23;46.72;26.70;72.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:17:49;51.28;26.82;72.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:20:15;37.82;26.65;63.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:22:40;42.38;26.68;70.63;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:25:07;36.47;26.74;62.70;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:27:32;50.61;26.68;77.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:29:57;48.60;26.66;75.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:32:22;39.78;26.84;68.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:34:48;39.58;26.88;69.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:37:13;33.22;26.63;53.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:39:38;44.85;26.72;74.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:42:07;39.15;27.24;58.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:44:47;43.81;26.75;74.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:47:26;41.63;26.80;74.67;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:49:53;43.96;26.57;71.92;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:52:38;50.02;26.93;79.03;;
74210;Laerm;62569;51.976;5.646;2022-09-20T08:57:40;46.98;26.57;73.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:00:06;47.91;26.67;72.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:02:31;40.90;26.48;72.83;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:04:57;45.72;26.64;74.24;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:07:22;47.58;26.80;76.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:09:50;38.53;26.53;65.74;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:12:18;46.11;26.67;70.00;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:14:45;49.15;26.58;81.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:17:17;40.74;26.28;70.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:19:47;41.90;26.51;68.53;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:22:23;47.05;26.70;76.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:27:32;39.06;26.61;61.45;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:29:59;44.81;26.66;73.66;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:32:28;53.41;26.81;75.44;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:34:54;53.91;26.41;74.53;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:37:25;45.82;26.81;77.97;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:42:31;46.12;26.66;74.30;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:45:12;43.91;26.75;72.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:47:50;40.25;26.83;65.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:50:28;29.32;26.51;44.97;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:53:02;35.01;26.54;50.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:55:34;32.31;26.78;50.36;;
74210;Laerm;62569;51.976;5.646;2022-09-20T09:58:41;32.89;26.90;55.11;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:00:56;30.47;26.90;41.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:03:28;29.19;26.52;41.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:13:46;30.04;27.06;45.20;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:19:05;28.92;26.63;45.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:24:06;29.03;26.80;40.37;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:26:46;29.41;26.96;41.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:37:00;28.83;26.78;40.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:39:28;30.15;26.85;41.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:45:11;29.19;26.76;37.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:47:46;29.12;26.40;38.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:52:59;29.17;26.69;36.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T10:55:51;29.52;26.79;41.42;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:01:00;30.68;26.42;46.94;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:06:23;30.21;26.65;47.10;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:08:50;29.29;26.52;39.19;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:11:20;30.12;27.27;50.25;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:18:39;29.31;26.73;43.10;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:21:07;31.94;26.40;54.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:26:04;29.24;26.60;38.83;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:28:32;29.32;26.69;42.77;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:31:06;29.79;26.91;39.85;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:33:42;30.25;26.86;47.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:36:12;35.04;26.88;50.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:38:48;30.78;27.46;37.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:41:17;29.50;26.97;36.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:43:44;39.32;27.26;67.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:46:12;35.67;27.33;56.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:48:41;47.66;27.47;72.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:54:18;50.07;29.74;78.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:56:53;48.62;28.82;76.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T11:59:24;44.03;29.17;68.25;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:01:53;44.22;30.35;71.09;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:04:23;43.87;28.39;69.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:06:58;34.56;27.13;57.05;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:09:25;52.90;27.57;85.54;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:11:52;34.46;26.76;65.70;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:14:20;43.83;26.94;74.67;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:16:47;31.24;27.00;47.35;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:19:13;55.94;26.73;83.14;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:24:33;45.93;27.01;73.07;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:26:59;46.16;27.09;71.88;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:32:00;43.09;27.49;71.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:34:32;50.76;27.45;80.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:39:24;45.96;26.80;76.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:44:23;36.90;26.91;65.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:46:51;51.79;26.80;77.22;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:52:19;52.06;26.97;82.15;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:55:03;51.04;26.87;81.68;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:57:29;52.18;26.50;82.75;;
74210;Laerm;62569;51.976;5.646;2022-09-20T12:59:56;35.25;26.63;64.44;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:02:42;48.03;26.58;77.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:07:54;52.27;26.68;81.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:10:25;42.90;26.60;74.73;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:12:55;51.59;26.95;85.72;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:15:22;50.41;26.75;82.84;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:17:47;42.82;26.78;72.83;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:20:26;45.91;26.63;74.61;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:22:54;51.16;26.51;79.38;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:25:20;53.52;26.48;78.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:30:24;34.15;26.78;59.86;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:32:50;52.27;26.72;82.60;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:35:17;54.10;26.60;77.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:40:18;57.81;27.58;73.80;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:42:43;60.34;27.57;78.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:45:11;62.43;26.91;80.33;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:47:39;59.36;28.78;83.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:52:46;53.42;27.80;79.57;;
74210;Laerm;62569;51.976;5.646;2022-09-20T13:55:45;48.09;26.85;65.29;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:00:54;51.12;26.68;82.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:03:20;47.05;26.59;78.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:05:47;37.37;26.38;68.06;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:08:23;49.51;26.77;79.77;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:11:01;46.87;26.77;79.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:13:34;49.55;27.00;79.56;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:16:00;51.37;26.59;79.99;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:18:26;44.40;26.64;70.49;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:20:51;37.22;26.54;63.07;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:23:23;50.16;26.72;77.43;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:26:04;50.93;26.37;80.97;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:28:29;46.21;26.52;76.51;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:31:02;45.33;26.58;74.16;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:33:28;45.98;27.05;71.08;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:35:54;42.73;27.02;66.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:38:21;33.14;26.58;56.95;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:40:48;42.70;26.94;66.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:43:24;37.53;26.72;60.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:45:56;48.94;26.89;80.59;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:53:32;42.33;26.98;73.01;;
74210;Laerm;62569;51.976;5.646;2022-09-20T14:58:29;40.12;26.86;68.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:01:01;47.23;26.90;77.02;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:03:30;43.66;26.91;72.89;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:05:56;48.90;27.10;75.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:08:21;41.14;27.43;64.23;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:10:47;42.23;30.27;59.93;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:13:12;41.02;27.47;65.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:15:37;40.41;27.05;62.04;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:18:16;41.66;27.19;63.05;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:20:43;42.04;30.11;64.65;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:23:08;44.34;28.77;70.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:25:33;42.51;27.66;62.34;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:27:58;43.29;26.90;69.13;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:30:24;44.54;27.15;71.48;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:32:51;39.91;26.92;64.72;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:35:16;43.06;26.76;63.87;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:37:41;44.56;26.83;75.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:40:07;48.47;27.77;76.18;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:42:32;45.89;27.57;62.28;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:45:03;46.48;27.78;64.61;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:47:28;48.10;28.03;72.26;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:49:54;46.95;27.41;65.17;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:52:20;48.76;27.32;73.71;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:54:49;50.78;28.01;67.31;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:57:14;51.40;27.93;68.57;;
74210;Laerm;62569;51.976;5.646;2022-09-20T15:59:39;50.82;28.50;65.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:02:05;50.85;27.50;64.45;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:04:31;51.04;27.17;66.42;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:06:58;50.52;27.24;63.50;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:09:23;49.48;26.96;63.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:11:49;50.27;27.28;65.55;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:14:14;50.13;27.55;68.55;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:16:40;50.59;27.30;66.52;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:19:05;50.93;27.71;70.58;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:21:48;50.60;26.98;65.62;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:24:14;54.39;27.56;79.41;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:26:40;49.99;27.23;66.39;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:29:05;48.89;27.77;63.32;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:31:37;48.58;27.00;68.96;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:36:37;47.53;26.68;60.61;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:39:02;49.12;28.56;75.91;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:41:28;48.78;28.45;61.76;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:43:53;49.21;27.16;57.04;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:46:19;47.40;28.05;60.64;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:48:47;47.86;28.82;59.81;;
74210;Laerm;62569;51.976;5.646;2022-09-20T16:51:16;48.30;27.97;63.11;;
