sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-09-20T00:00:04;40.79;36.48;45.87;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:00:15;43.91;34.48;50.75;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:00:25;42.92;36.76;49.71;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:00:36;45.75;39.77;52.47;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:00:46;39.00;31.26;44.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:01:14;32.93;30.37;38.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:01:26;34.22;30.06;45.75;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:01:37;33.83;30.61;44.80;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:01:47;31.71;29.86;36.85;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:01:57;31.33;29.28;34.01;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:07;31.35;29.73;34.11;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:18;31.60;30.01;34.95;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:28;31.21;29.69;35.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:38;31.10;29.47;38.40;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:48;31.40;29.55;42.34;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:02:58;32.20;29.77;43.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:03:09;33.06;29.30;44.55;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:03:19;32.95;30.11;41.70;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:03:30;32.94;30.14;45.47;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:03:41;33.75;30.46;40.37;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:03:52;34.19;31.39;41.30;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:03;35.01;31.59;43.07;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:14;35.85;31.86;50.11;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:24;40.54;31.83;52.78;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:34;37.31;33.13;50.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:46;35.74;32.24;41.28;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:04:56;35.60;32.28;42.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:05:07;37.33;32.83;47.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:05:17;37.02;34.05;43.19;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:05:27;36.37;32.97;40.96;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:05:39;37.47;33.47;45.62;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:05:49;38.44;34.47;49.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:00;41.10;34.47;50.51;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:12;43.41;38.55;50.16;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:27;44.60;40.26;49.56;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:38;51.37;42.65;58.24;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:48;55.10;49.98;61.39;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:06:58;51.02;46.43;56.01;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:07:09;49.88;45.96;56.60;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:07:19;49.43;45.27;57.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:07:29;46.74;42.32;54.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:07:42;46.49;42.19;52.37;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:07:52;46.83;42.62;54.71;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:03;48.01;43.69;52.41;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:14;47.15;43.53;53.54;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:25;49.06;45.12;55.21;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:35;47.32;43.38;52.42;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:46;47.17;43.49;53.75;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:08:56;47.90;43.76;55.05;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:09:08;49.82;45.70;54.69;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:09:18;48.00;43.23;53.41;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:09:28;43.99;39.22;49.59;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:09:39;41.34;38.26;45.36;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:09:50;39.61;36.86;45.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:00;37.84;35.79;42.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:10;37.32;35.10;44.31;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:21;36.30;33.85;46.26;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:33;37.49;33.25;53.93;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:48;41.96;36.31;54.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:10:59;43.60;38.23;53.13;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:11:12;47.37;41.27;54.16;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:11:25;47.05;43.98;56.94;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:11:35;46.16;43.44;58.44;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:11:45;46.70;43.42;50.25;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:11:56;47.41;42.90;52.97;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:06;48.74;44.06;55.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:17;45.71;43.07;52.04;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:27;47.05;43.23;59.98;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:37;53.40;47.29;60.19;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:47;53.78;49.62;59.05;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:12:58;55.89;51.74;60.51;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:13:09;54.56;52.29;57.51;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:13:20;53.75;47.87;60.45;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:13:31;49.44;46.18;56.49;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:13:42;51.37;47.97;62.10;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:13:53;52.94;48.69;58.94;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:05;56.69;53.26;60.29;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:17;58.26;53.50;63.99;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:27;60.91;57.38;65.84;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:37;60.25;57.08;65.06;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:48;62.77;56.56;67.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:14:58;63.45;59.92;67.92;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:15:08;63.23;59.66;75.65;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:15:18;63.38;60.13;67.59;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:15:29;64.23;60.00;69.80;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:15:40;62.53;59.04;66.91;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:15:51;62.01;58.10;67.11;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:16:09;63.67;58.65;68.63;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:16:21;61.62;57.84;66.34;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:16:32;59.14;56.03;64.53;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:16:43;54.57;48.49;61.27;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:16:53;49.36;46.99;55.04;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:04;48.83;46.00;54.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:14;48.74;45.53;55.39;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:24;48.73;45.12;55.76;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:34;49.29;45.37;55.28;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:45;48.42;44.35;54.20;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:17:55;48.57;44.89;53.73;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:05;47.27;43.68;52.87;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:15;46.69;42.79;51.42;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:26;45.93;40.67;55.13;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:36;44.52;40.39;52.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:47;43.34;39.42;52.81;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:18:58;42.18;38.57;49.54;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:19:20;41.96;38.54;48.25;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:19:30;41.26;37.71;52.04;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:19:40;40.88;37.21;48.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:19:50;42.52;38.45;47.73;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:01;42.14;37.81;49.42;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:11;41.61;37.77;48.49;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:21;40.20;36.96;47.15;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:31;39.81;36.10;48.90;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:45;38.29;35.25;43.63;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:20:56;38.53;34.93;46.25;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:21:06;38.97;35.18;50.28;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:21:18;40.95;35.53;46.52;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:21:29;40.72;37.10;47.40;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:21:39;40.52;37.29;47.43;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:21:49;40.39;37.47;47.66;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:00;39.61;36.13;48.45;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:10;38.76;35.98;48.36;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:20;38.31;35.12;47.93;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:30;38.48;35.65;47.37;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:41;38.50;35.95;46.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:22:51;37.45;34.33;44.07;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:01;37.77;34.10;49.14;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:11;37.53;33.72;45.39;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:22;37.15;33.05;46.91;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:32;36.80;32.11;48.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:42;37.16;32.78;47.44;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:23:53;36.53;33.09;47.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:04;36.50;32.69;44.97;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:14;37.22;33.23;47.33;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:25;50.61;38.35;56.34;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:35;47.63;37.41;53.77;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:46;37.37;33.75;47.36;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:24:56;36.13;32.61;46.21;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:25:06;35.82;31.95;47.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:25:17;35.89;31.41;46.14;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:25:28;35.43;31.77;44.84;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:25:39;35.07;31.68;48.04;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:25:58;35.74;31.57;47.66;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:26:09;35.66;31.12;47.52;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:26:19;35.20;31.42;45.65;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:26:29;34.70;31.58;43.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:26:40;34.71;31.71;43.48;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:26:50;35.29;31.76;45.72;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:01;34.62;31.64;48.36;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:11;35.05;31.60;44.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:22;34.45;31.19;43.64;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:32;34.46;31.24;43.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:42;34.61;31.35;45.45;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:27:53;34.20;31.68;43.43;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:04;36.19;32.78;50.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:15;35.57;33.72;40.02;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:25;36.11;33.29;47.28;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:36;36.47;33.67;46.10;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:46;36.90;34.40;46.46;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:28:56;37.82;34.33;48.29;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:07;37.33;34.45;43.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:17;38.68;36.51;43.86;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:27;38.34;35.62;44.43;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:38;34.81;31.76;43.49;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:48;34.42;31.17;45.04;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:29:58;33.49;30.59;39.76;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:30:08;34.28;30.53;41.15;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:30:19;34.26;31.28;42.25;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:30:30;34.78;31.16;48.57;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:30:41;34.50;31.66;42.47;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:30:51;34.08;30.83;41.78;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:02;33.92;31.40;45.93;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:12;33.37;31.20;41.88;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:23;34.10;31.15;45.13;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:33;34.86;31.75;43.27;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:44;34.09;31.07;41.73;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:31:56;33.75;30.35;45.74;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:06;33.37;30.70;45.47;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:16;34.64;31.11;46.98;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:26;34.42;31.08;45.83;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:37;34.16;30.86;50.98;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:47;33.73;31.17;44.27;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:32:57;33.40;31.41;41.46;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:33:08;33.92;30.89;43.57;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:33:18;33.83;31.00;46.55;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:33:28;33.03;30.67;43.27;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:33:59;32.81;30.38;43.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:34:27;38.46;30.47;57.20;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:34:56;33.03;29.86;46.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:35:22;33.28;30.16;45.22;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:35:32;33.01;30.61;42.67;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:35:43;35.03;30.19;50.29;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:35:53;35.15;29.82;46.14;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:04;36.09;30.71;47.18;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:14;33.92;30.81;43.88;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:25;33.63;30.73;41.41;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:36;33.59;30.25;42.68;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:46;32.18;29.88;38.71;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:36:56;32.97;29.89;42.91;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:37:07;33.64;30.25;43.75;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:37:17;35.15;30.04;52.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:37:27;32.71;30.02;42.57;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:37:41;35.37;30.08;48.29;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:37:51;32.81;29.56;43.31;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:01;32.23;29.92;40.29;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:12;32.72;30.04;43.45;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:22;32.66;30.52;40.43;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:33;33.08;29.96;41.46;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:43;33.46;29.85;44.89;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:38:57;32.37;29.97;43.64;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:39:09;32.59;30.01;44.67;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:39:20;32.19;30.00;37.72;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:39:30;32.37;30.31;38.71;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:39:40;32.67;30.39;41.24;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:39:51;32.03;30.00;38.40;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:02;32.93;29.95;40.69;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:14;32.62;30.06;46.45;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:24;34.26;30.61;41.95;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:36;32.70;30.33;41.21;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:46;32.91;30.20;40.58;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:40:56;32.62;30.68;42.14;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:06;34.70;30.56;45.91;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:17;32.45;30.35;42.61;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:27;32.32;29.97;41.33;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:38;32.18;30.16;41.18;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:48;32.95;30.03;46.77;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:41:58;32.86;30.15;45.84;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:42:11;32.07;29.85;38.21;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:42:25;32.48;29.99;44.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:42:36;33.29;30.78;44.35;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:42:46;34.06;31.04;37.55;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:42:56;32.98;30.52;42.94;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:43:09;33.08;30.02;47.24;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:43:38;32.54;29.78;40.03;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:43:49;33.43;30.48;47.17;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:43:59;32.72;30.58;36.59;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:45:11;45.10;30.63;61.76;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:45:28;47.40;39.74;56.87;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:45:39;48.51;43.55;62.76;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:45:49;46.14;41.89;51.79;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:45:59;48.00;40.97;58.26;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:46:41;52.89;46.28;60.03;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:46:52;45.91;39.40;53.63;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:47:03;41.06;37.06;49.78;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:47:55;37.02;33.05;47.23;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:48:14;36.16;32.47;49.13;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:48:27;35.73;32.09;45.63;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:48:39;35.35;31.58;47.48;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:48:51;35.84;32.48;47.64;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:49:19;35.19;32.21;48.77;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:49:31;35.29;31.81;49.26;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:49:44;34.77;32.11;43.64;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:49:59;36.17;32.31;51.06;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:50:35;51.94;42.50;62.26;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:51:01;56.97;49.15;67.00;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:51:14;62.93;54.53;69.02;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:51:31;65.12;61.19;68.94;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:51:44;63.81;58.36;69.07;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:51:57;63.88;60.35;67.69;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:52:08;62.63;59.62;67.72;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:52:19;62.02;58.14;67.93;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:52:29;63.12;59.22;68.50;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:52:41;61.04;54.61;65.95;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:52:57;53.74;50.87;58.09;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:53:28;48.80;45.64;57.89;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:53:41;46.80;42.93;54.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:53:52;47.64;41.30;56.52;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:54:05;47.40;42.54;56.07;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:54:18;44.52;40.07;54.95;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:54:29;45.60;40.67;56.59;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:54:40;44.68;39.11;56.54;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:54:51;44.59;39.57;55.46;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:55:02;44.64;38.19;56.69;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:55:14;43.79;37.67;55.12;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:55:25;42.95;37.81;51.77;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:55:37;43.43;37.87;53.01;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:56:00;42.34;37.09;53.09;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:56:45;42.61;37.43;55.19;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:56:47;42.51;36.35;53.51;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:56:58;41.62;36.49;54.64;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:57:08;41.72;35.88;50.73;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:57:19;40.85;35.87;51.52;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:57:29;41.63;35.78;50.30;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:57:44;40.55;35.45;51.35;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:57:54;40.38;35.56;48.47;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:58:05;39.64;35.89;46.77;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:58:15;42.62;36.23;54.61;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:58:27;40.07;36.30;48.42;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:58:44;40.64;35.79;49.15;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:59:33;45.30;39.76;53.54;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:59:41;42.53;36.51;51.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:59:45;43.38;38.83;52.48;;
66463;Laerm;56827;52.178;4.500;2022-09-20T00:59:56;45.06;40.21;57.78;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:00:07;44.63;41.10;50.37;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:00:18;46.69;41.49;57.20;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:00:29;48.30;42.58;59.93;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:00:40;48.36;43.26;59.65;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:00:52;48.20;43.03;56.32;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:01:03;49.01;44.10;60.67;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:01:14;48.39;44.11;56.42;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:01:24;48.45;44.42;57.95;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:01:35;47.49;43.17;53.26;;
66463;Laerm;56827;52.178;4.500;2022-09-20T01:01:45;47.08;43.56;56.16;;
