sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:02:02;101854.69;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:04:28;101851.19;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:06:54;101855.53;;;12.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:09:20;101857.19;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:11:46;101855.41;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:14:12;101861.28;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:16:39;101858.28;;;12.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:19:06;101862.09;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:21:34;101857.06;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:24:01;101851.38;;;12.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:26:27;101849.94;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:28:54;101846.53;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:31:20;101849.03;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:33:46;101849.94;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:36:31;101850.22;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:38:59;101842.09;;;12.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:41:26;101851.88;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:43:52;101851.78;;;12.48
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:46:25;101849.91;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:48:58;101840.94;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:51:31;101841.69;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:54:01;101846.59;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T00:56:32;101841.22;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:01:27;101844.78;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:03:53;101846.44;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:06:19;101842.41;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:08:48;101842.28;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:11:16;101845.63;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:13:42;101842.22;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:16:09;101842.28;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:18:36;101841.31;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:21:05;101846.59;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:23:59;101842.97;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:26:35;101845.53;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:29:24;101837.06;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:31:59;101831.81;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:34:34;101835.00;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:42:32;101820.47;;;12.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:45:14;101826.13;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:50:38;101832.94;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T01:58:50;101839.00;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:09:38;101821.53;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:12:49;101831.97;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:15:32;101827.50;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:26:59;101819.78;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:32:38;101830.59;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:38:12;101840.66;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:43:34;101842.81;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:46:11;101840.47;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:48:46;101833.03;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:51:25;101835.38;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:54:10;101842.63;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:57:24;101838.22;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T02:59:55;101834.69;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:07:57;101832.69;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:10:38;101828.88;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:22:11;101843.53;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:24:55;101845.59;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:33:17;101849.91;;;12.37
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:46:46;101844.63;;;12.14
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:49:51;101849.06;;;12.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T03:55:13;101845.72;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:14:21;101852.31;;;11.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:22:30;101839.81;;;11.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:25:04;101841.72;;;11.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:27:49;101841.16;;;11.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:30:20;101841.59;;;11.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:33:19;101845.09;;;11.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:39:27;101836.56;;;11.29
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:42:08;101831.31;;;11.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:44:50;101831.25;;;11.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:50:09;101849.38;;;11.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:55:41;101847.28;;;11.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T04:58:47;101852.28;;;11.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:01:29;101847.91;;;11.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:12:27;101856.22;;;11.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:18:06;101851.34;;;11.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:20:42;101857.22;;;11.14
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:25:57;101860.63;;;11.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:31:14;101866.69;;;11.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:33:58;101870.81;;;11.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:37:03;101881.44;;;11.51
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:39:26;101892.91;;;11.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:42:21;101895.47;;;11.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:45:22;101902.81;;;11.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:47:58;101902.31;;;11.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:50:55;101903.16;;;11.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T05:58:43;101913.25;;;11.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:01:25;101907.59;;;11.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:04:16;101920.25;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:06:51;101919.41;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:14:56;101924.72;;;11.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:17:31;101928.47;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:20:10;101923.19;;;11.94
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:22:47;101928.25;;;11.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:25:18;101933.59;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:27:59;101932.28;;;11.99
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:30:29;101925.13;;;12.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:33:05;101927.69;;;12.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:35:39;101939.53;;;12.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:41:11;101932.16;;;12.14
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:44:00;101934.91;;;12.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:46:28;101934.59;;;12.16
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:48:56;101928.44;;;12.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:51:24;101931.63;;;12.22
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:53:52;101923.81;;;12.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:56:21;101928.66;;;12.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T06:58:48;101931.78;;;12.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:01:14;101927.78;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:03:41;101938.28;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:06:08;101946.66;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:08:34;101941.09;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:11:14;101929.13;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:13:44;101926.56;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:16:14;101927.81;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:18:40;101929.16;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:21:18;101922.09;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:23:44;101924.47;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:26:25;101929.41;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:28:52;101926.63;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:31:19;101922.19;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:33:46;101920.22;;;12.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:36:12;101921.78;;;12.78
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:38:39;101924.97;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:41:05;101927.97;;;12.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:43:31;101931.19;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:45:57;101933.34;;;12.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:48:28;101926.41;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:50:56;101924.47;;;13.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:53:22;101931.16;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:55:56;101934.28;;;13.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T07:58:22;101942.63;;;13.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:00:55;101942.13;;;13.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:03:22;101953.84;;;13.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:05:48;101949.22;;;13.28
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:08:17;101951.56;;;13.31
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:10:44;101952.81;;;13.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:13:14;101960.22;;;13.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:15:40;101961.34;;;13.50
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:18:08;101966.09;;;13.56
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:20:38;101955.94;;;13.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:23:05;101959.84;;;13.71
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:25:31;101962.94;;;13.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:27:58;101968.72;;;13.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:30:23;101964.25;;;13.81
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:32:49;101965.63;;;13.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:35:16;101957.94;;;13.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:37:42;101964.13;;;14.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:40:13;101974.06;;;14.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:42:41;101973.06;;;14.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:45:17;101980.41;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:47:56;101969.28;;;14.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:50:23;101977.66;;;14.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:52:53;101972.88;;;14.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:55:25;101982.22;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T08:57:57;101984.97;;;15.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:00:32;101975.78;;;15.23
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:03:04;101973.09;;;15.36
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:05:45;101976.75;;;15.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:08:14;101969.44;;;15.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:10:51;101982.13;;;15.84
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:16:28;101978.63;;;16.37
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:18:56;101983.16;;;16.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:24:01;101973.47;;;16.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:26:28;101977.75;;;16.87
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:29:16;101981.34;;;17.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:31:47;101974.28;;;17.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:34:28;101972.88;;;17.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:36:55;101977.97;;;17.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:39:25;101971.66;;;17.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:41:52;101973.94;;;17.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:44:29;101968.88;;;17.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:46:56;101975.13;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:49:30;101968.09;;;18.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:52:19;101978.19;;;18.09
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T09:54:51;101983.81;;;18.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:00:16;101980.50;;;17.93
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:03:11;101978.59;;;17.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:11:28;101969.69;;;17.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:17:33;101969.94;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:26:25;101973.59;;;17.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:29:00;101974.13;;;17.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:31:44;101975.59;;;17.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:34:33;101961.13;;;17.68
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:37:02;101960.94;;;17.89
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:39:36;101962.47;;;18.01
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:47:40;101967.22;;;17.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:50:19;101961.19;;;17.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:53:05;101958.44;;;17.78
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T10:55:55;101965.75;;;17.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:01:27;101968.16;;;17.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:09:38;101977.84;;;17.45
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:12:12;101979.78;;;17.53
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:14:46;101972.44;;;17.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:17:22;101976.13;;;17.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:19:57;101985.28;;;17.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:22:54;101991.72;;;17.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:27:54;101988.19;;;17.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:30:23;101980.41;;;17.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:32:58;101986.25;;;17.97
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:35:42;101982.44;;;18.10
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:40:54;101985.56;;;17.95
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:43:22;101989.94;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:45:59;101988.66;;;17.79
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:48:33;101988.06;;;17.67
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T11:56:56;101993.25;;;17.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:01:54;101991.88;;;17.34
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:04:27;101999.47;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:06:58;101997.66;;;17.17
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:09:40;101997.72;;;17.06
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:12:24;101996.41;;;17.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:14:57;101989.44;;;17.12
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:26:05;101990.00;;;16.96
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:28:37;101986.94;;;16.91
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:36:38;102006.44;;;16.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T12:42:03;102002.72;;;16.48
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:03:36;101990.00;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:08:39;101991.75;;;16.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:19:19;102007.50;;;16.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:24:41;102004.75;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:27:37;102003.13;;;16.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:30:23;101992.25;;;16.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:32:50;101996.47;;;16.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:35:24;102010.75;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:38:01;102002.31;;;16.63
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:40:38;102002.03;;;16.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:43:06;102005.28;;;16.59
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:45:42;102003.34;;;16.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:48:08;101997.22;;;16.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:50:34;101994.63;;;16.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:53:14;101988.41;;;16.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:55:41;101991.59;;;16.57
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T13:58:19;101995.06;;;16.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:00:49;101995.28;;;16.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:03:17;101990.06;;;16.54
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:05:53;101987.38;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:08:39;101988.56;;;17.03
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:11:13;101988.94;;;17.18
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:13:43;101977.25;;;17.33
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:16:41;101980.78;;;17.32
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:19:37;101974.19;;;17.19
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:22:06;101980.63;;;17.24
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:24:35;101979.53;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:27:14;101976.09;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:29:46;101976.09;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:34:43;101975.06;;;17.38
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:37:23;101982.25;;;17.25
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:39:58;101984.00;;;17.44
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:43:15;101980.47;;;17.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:45:23;101975.59;;;17.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:50:41;101976.13;;;17.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:55:38;101975.28;;;17.55
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T14:58:12;101973.72;;;17.72
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:01:05;101972.78;;;17.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:03:39;101971.59;;;17.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:06:10;101969.69;;;17.88
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:08:37;101968.66;;;17.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:11:03;101972.63;;;17.75
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:13:30;101974.69;;;17.80
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:15:57;101969.19;;;17.74
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:18:25;101972.19;;;17.70
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:20:52;101964.66;;;17.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:23:19;101964.25;;;17.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:25:49;101963.56;;;17.60
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:28:16;101964.94;;;17.64
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:30:44;101960.00;;;17.61
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:33:10;101957.09;;;17.45
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:35:40;101957.75;;;17.47
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:38:07;101958.97;;;17.43
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:40:40;101954.75;;;17.42
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:43:07;101961.84;;;17.41
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:45:34;101956.78;;;17.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:48:01;101956.78;;;17.39
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:50:27;101957.19;;;17.35
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:52:54;101949.75;;;17.30
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:55:20;101953.56;;;17.26
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T15:57:47;101958.97;;;17.14
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:00:16;101956.66;;;17.11
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:02:48;101954.28;;;17.08
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:05:14;101966.84;;;17.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:07:40;101957.28;;;17.04
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:10:07;101951.84;;;17.07
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:12:33;101966.16;;;17.02
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:14:59;101964.53;;;16.90
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:17:25;101968.34;;;16.86
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:20:10;101969.53;;;16.82
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:22:36;101965.13;;;16.73
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:25:03;101969.09;;;16.77
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:27:31;101962.91;;;16.69
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:30:00;101964.91;;;16.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:32:26;101963.25;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:34:53;101965.84;;;16.65
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:37:19;101970.09;;;16.66
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:39:47;101968.72;;;16.62
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:42:13;101967.31;;;16.58
60351;BMP280;46195;51.45703157;4.93928249;2022-09-20T16:44:40;101974.38;;;16.56
