sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:09:57;11;0;;118;618394
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:19:57;9;0;;95;600477
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:29:58;11;0;;120;602004
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:39:58;10;0;;104;589834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:50:03;9;0;;100;608749
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T00:59:59;12;0;;125;599776
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T01:09:59;11;0;;120;602992
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T01:20:08;11;0;;113;593761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T01:30:03;11;0;;115;596653
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T01:50:13;11;0;;112;594878
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T02:00:04;10;0;;106;604790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T02:20:07;10;0;;99;582073
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T03:00:07;12;0;;119;593031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T04:20:14;11;0;;118;600189
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T04:30:22;9;0;;92;599534
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T05:00:15;9;0;;95;596759
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T05:30:25;11;0;;118;600280
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T05:50:23;11;0;;117;604256
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T06:00:19;11;0;;112;591185
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T06:20:23;12;0;;127;596329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T06:30:19;11;0;;113;611657
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T06:50:18;12;0;;127;599921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:00:19;9;0;;97;605240
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:10:19;10;0;;105;600743
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:20:20;8;0;;81;591613
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:30:19;12;0;;122;609282
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:40:20;10;0;;102;599405
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T07:50:20;10;0;;106;594189
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:00:20;12;0;;123;601092
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:10:21;12;0;;127;602901
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:20:21;10;0;;99;590802
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:30:22;8;0;;90;607973
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:40:23;9;0;;94;593995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T08:50:22;11;0;;116;610020
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:00:27;13;0;;131;596511
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:10:22;11;0;;118;601372
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:20:23;11;0;;118;603553
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:30:25;11;0;;114;591796
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:40:24;12;0;;126;606015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T09:50:31;10;0;;107;600480
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T10:00:26;11;0;;113;602988
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T10:10:50;10;0;;108;592840
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T10:30:34;13;0;;139;609136
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T10:50:39;11;0;;120;603176
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T11:00:47;11;0;;113;601966
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T11:10:35;13;0;;134;602025
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T11:20:39;9;0;;97;599674
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T11:30:31;10;0;;108;602873
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T11:40:36;9;0;;99;597972
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T12:00:34;11;0;;114;601095
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T12:10:35;11;0;;115;589887
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T12:30:35;10;0;;104;606732
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T12:40:35;13;0;;132;594340
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T12:51:00;11;0;;119;608645
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:00:39;10;0;;102;595395
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:10:38;11;0;;117;604846
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:20:39;13;0;;133;602942
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:30:39;11;0;;120;600591
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:40:41;10;0;;109;600918
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T13:50:38;11;0;;116;596329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:00:39;13;0;;131;597052
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:10:43;12;0;;126;602830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:20:40;12;0;;127;600091
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:30:39;10;0;;105;599722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:40:43;11;0;;117;605395
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T14:50:42;10;0;;102;599384
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:00:50;12;0;;123;596874
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:10:42;11;0;;113;605228
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:20:41;12;0;;118;589914
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:30:42;12;0;;127;610522
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:40:42;12;0;;125;585923
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T15:50:43;11;0;;115;602448
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:00:45;11;0;;113;613558
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:10:53;13;0;;134;600207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:20:45;13;0;;130;598860
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:30:54;10;0;;106;595740
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:40:48;12;0;;128;605939
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T16:50:52;12;0;;120;592916
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:00:45;13;0;;137;607991
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:10:46;9;0;;99;596243
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:20:46;11;0;;118;605058
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:30:46;10;0;;109;598155
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:40:46;11;0;;116;594707
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T17:50:55;12;0;;124;606252
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:00:47;11;0;;113;595276
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:10:56;13;0;;133;603155
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:20:48;12;0;;127;599813
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:30:58;11;0;;112;602342
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:40:57;11;0;;116;589995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T18:51:09;10;0;;104;613530
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T19:00:54;11;0;;114;597527
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T19:10:51;10;0;;107;598211
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T19:30:52;13;0;;134;599475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T19:50:55;11;0;;118;610353
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:00:53;12;0;;127;600372
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:11:00;12;0;;121;597050
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:20:55;10;0;;105;604329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:30:55;11;0;;112;598796
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:40:57;10;0;;102;602475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T20:51:03;13;0;;135;587497
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T21:01:02;9;0;;101;611253
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T21:10:58;12;0;;127;592498
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T21:20:58;11;0;;119;605085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T21:30:58;12;0;;126;603596
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T21:51:00;11;0;;116;607890
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:01:04;11;0;;116;602436
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:11:01;13;0;;140;601571
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:21:02;10;0;;108;595719
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:31:03;11;0;;115;605669
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:41:02;12;0;;124;595855
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T22:51:11;9;0;;98;606026
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T23:01:10;12;0;;125;599164
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T23:21:05;10;0;;105;598229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T23:31:09;11;0;;115;600377
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T23:41:06;11;0;;115;606219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-09-20T23:51:07;11;0;;116;589656
