sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:01:39;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:04:08;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:06:37;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:09:05;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:11:34;3.00;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:14:04;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:16:36;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:19:08;3.50;3.50;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:21:42;5.00;4.00;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:24:10;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:26:39;5.25;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:29:07;3.75;3.75;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:31:36;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:34:07;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:36:56;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:39:25;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:41:53;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:49:52;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:52:26;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:54:57;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T00:57:27;5.00;3.75;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:00:03;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:02:36;5.00;4.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:05:17;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:07:47;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:10:17;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:12:45;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:15:17;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:17:47;3.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:28:16;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:34:10;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:42:07;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T01:55:56;1.25;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:17:39;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:23:50;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:26:36;1.25;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:31:50;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:45:53;2.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:54:27;1.00;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T02:57:27;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T03:00:22;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T03:12:32;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T03:41:38;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T03:52:56;2.25;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:01:10;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:20:49;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:26:07;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:28:42;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:31:44;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:34:24;2.00;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:37:23;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T04:40:05;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:00:23;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:15:01;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:26:54;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:29:43;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:32:34;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T05:53:44;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:01:18;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:04:05;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:15:33;4.25;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:23:17;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:28:29;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:31:04;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:33:39;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:36:20;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:43:09;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:45:40;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:48:09;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:50:41;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:53:15;2.25;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:55:47;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T06:58:16;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:00:45;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:03:14;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:05:44;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:08:14;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:10:43;2.25;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:13:12;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:15:40;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:18:09;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:20:38;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:23:08;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:25:36;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:28:05;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:30:34;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:33:02;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:35:31;1.50;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:37:59;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:40:28;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T07:42:58;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:01:59;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:04:31;1.00;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:07:03;1.00;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:09:36;1.00;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:12:21;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:14:52;1.25;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:17:27;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:19:57;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:22:38;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:30:43;3.75;3.75;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:35:54;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:38:44;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:44:04;3.25;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:46:38;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:49:08;3.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T09:54:45;3.25;3.25;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:02:42;3.50;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:05:38;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:16:36;6.50;6.50;2.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:25:47;8.00;7.00;3.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:31:07;5.00;5.00;1.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:39:30;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:42:16;4.25;3.25;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:48:37;3.00;3.00;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T10:51:32;3.75;3.75;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:05:25;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:08:12;3.75;3.25;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:10:55;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:13:56;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:22:13;2.50;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:24:57;2.75;2.75;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:28:20;3.00;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:36:39;2.75;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:39:37;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:42:14;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:44:46;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:52:47;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:55:39;2.50;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T11:58:17;3.25;3.25;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:00:49;3.00;3.00;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:03:23;3.25;3.25;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:06:04;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:08:37;2.75;2.75;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:11:09;4.00;4.00;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:13:41;3.75;3.75;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:16:36;3.00;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:19:11;5.75;5.75;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:24:28;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:27:03;4.75;4.75;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:29:53;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:38:30;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:41:09;4.25;4.25;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:44:20;3.25;3.25;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T12:47:04;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:00:34;5.25;4.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:08:44;3.75;3.75;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:11:21;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:16:38;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:19:29;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:24:39;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:27:15;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:29:49;2.75;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:32:28;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:35:14;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:37:45;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:40:21;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:43:03;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:45:54;1.00;1.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:48:25;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:50:55;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:53:26;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T13:58:48;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:01:20;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:04:04;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:06:40;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:09:15;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:12:02;3.75;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:14:32;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:17:03;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:19:38;3.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:22:13;3.00;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:25:00;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:27:28;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:29:57;3.50;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:32:36;1.25;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:35:18;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:37:58;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:40:40;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:46:00;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:48:38;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:53:43;3.75;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T14:56:14;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:01:40;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:04:22;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:06:53;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:09:23;1.25;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:12:02;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:14:32;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:17:03;3.00;3.00;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:19:32;2.50;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:22:01;2.50;1.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:24:29;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:26:58;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:29:26;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:31:55;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:34:23;4.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:36:52;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:39:21;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:41:51;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:44:20;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:46:49;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:49:19;4.50;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:51:48;4.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:54:17;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:56:45;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T15:59:14;1.75;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:01:44;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:04:15;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:06:48;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:09:17;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:11:47;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:14:16;3.50;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:16:44;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:19:13;1.50;1.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:21:48;3.25;1.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:24:25;3.25;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:26:55;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:29:25;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:31:56;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:34:30;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:39:36;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:42:07;2.50;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:44:39;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:47:10;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:49:44;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:52:13;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:54:42;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:57:11;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T16:59:42;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:02:10;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:04:39;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:07:10;5.50;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:09:38;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:12:07;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:14:36;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:17:04;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:19:33;2.75;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:22:01;3.50;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:24:30;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:26:58;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:29:28;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:31:56;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:34:26;4.00;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:36:56;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:39:24;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:41:53;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:44:21;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:46:50;4.25;4.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:49:21;4.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:51:51;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:54:21;2.75;2.75;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:56:51;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T17:59:22;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:01:51;3.75;3.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:04:20;3.00;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:06:52;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:09:22;2.25;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:11:53;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:14:23;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:16:55;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:19:27;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:22:00;2.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:24:29;2.75;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:26:58;3.00;3.00;0.67
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:29:27;3.00;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:31:59;5.00;5.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:34:29;4.00;4.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:37:00;5.50;4.50;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:39:31;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:42:01;4.25;3.50;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:44:30;5.75;4.00;0.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:47:01;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:49:30;3.00;3.00;1.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:52:00;3.00;2.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:54:30;3.25;3.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:57:00;3.25;3.25;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T18:59:28;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:07:09;2.50;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:13:03;2.25;2.25;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:21:46;3.75;3.75;0.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:24:39;2.75;2.50;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:27:17;3.75;3.00;0.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:29:46;3.00;3.00;0.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-09-20T19:32:15;5.00;4.00;0.50
