sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:03:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:06:09;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:09:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:12:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:15:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:18:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:21:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:24:31;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:27:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:30:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:34:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:37:26;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:40:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:43:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:46:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:49:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:53:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:56:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T00:59:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:02:45;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:05:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:08:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:12:31;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:15:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:18:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:21:46;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:28:03;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:31:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:34:45;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:41:06;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:44:23;4;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T01:50:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:00:37;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:03:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:16:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:20:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:23:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T02:39:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:02:21;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:05:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:08:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:21:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:28:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:34:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T03:54:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:04:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:07:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:14:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:23:32;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:26:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:29:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:33:04;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:39:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:52:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T04:59:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:02:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:05:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:12:01;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:21:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:34:43;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:54:24;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T05:57:49;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:00:56;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:07:26;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:23:40;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:27:13;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:33:39;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:43:45;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:47:15;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:50:19;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:53:33;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:56:36;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T06:59:40;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:02:43;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:05:46;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:08:49;6;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:12:18;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:15:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:18:26;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:21:29;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:24:32;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:27:34;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:30:37;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:33:40;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:36:43;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:39:46;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:42:49;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:46:17;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:49:26;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:52:31;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:55:34;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T07:58:38;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:01:41;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:04:45;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:07:51;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:11:20;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:14:26;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:17:30;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:20:35;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:23:40;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:26:45;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:29:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:32:58;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:36:26;3;3;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:39:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:42:33;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:45:40;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:48:44;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:51:48;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:54:52;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T08:57:55;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:00:59;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:04:34;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:07:38;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:10:42;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:17:06;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:20:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:23:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:27:24;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:30:19;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:33:28;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:36:32;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:39:45;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:43:18;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:46:26;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:49:34;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:52:37;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T09:55:44;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:05:30;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:12:04;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:21:49;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:28:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:31:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:41:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:44:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T10:48:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:01:11;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:10:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:14:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:17:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:20:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:26:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:36:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:39:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:43:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:46:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:56:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T11:59:59;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:03:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:06:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:09:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:12:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:19:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:28:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:31:46;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:38:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:48:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:51:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:54:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T12:58:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:20:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:23:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:26:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:33:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:36:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:39:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:42:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:46:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:49:15;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:52:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:55:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T13:58:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:01:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:04:56;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:08:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:14:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:17:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:20:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:27:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:30:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:33:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:36:45;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:39:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:43:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:46:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:52:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T14:59:01;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:02:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:08:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:11:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:15:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:18:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:21:29;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:24:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:27:35;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:30:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:33:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:36:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:40:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:43:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:46:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:49:33;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:52:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:55:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T15:58:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:02:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:05:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:08:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:11:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:14:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:17:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:21:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:24:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:27:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:30:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:34:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:37:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:40:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:43:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:46:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:49:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:52:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:56:16;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T16:59:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:02:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:05:28;3;3;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:08:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:11:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:14:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:18:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:21:22;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:24:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:27:31;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:30:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:33:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:36:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:39:46;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:42:51;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:46:22;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:49:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:52:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:55:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T17:58:41;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:01:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:04:52;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:07:55;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:10:57;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:14:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:17:33;7;7;4
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:20:36;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:23:39;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:26:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:29:46;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:32:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:35:57;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:39:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:42:34;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:45:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:48:40;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:51:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:54:48;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T18:57:51;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:01:00;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:11:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:14:20;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:24:01;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:27:14;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:30:42;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:33:48;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:36:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:40:13;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:50:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:53:11;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:56:22;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T19:59:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:02:56;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:15:52;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:28:50;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:32:19;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:35:23;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:38:31;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:41:38;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:44:42;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:47:47;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:54:03;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T20:57:32;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:00:39;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:03:44;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:06:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:09:52;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:12:55;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:16:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:19:12;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:22:17;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:25:46;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:28:51;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:32:01;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:35:04;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:38:07;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:41:10;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:44:19;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:47:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:51:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:54:54;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T21:57:57;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:01:01;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:04:07;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:07:11;9;9;6
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:10:14;4;2;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:13:17;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:16:24;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:19:54;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:22:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:26:08;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:29:14;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:32:18;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:35:21;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:38:24;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:41:28;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:44:56;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:48:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:54:18;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T22:57:21;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:00:24;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:03:27;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:06:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:10:02;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:13:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:16:18;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:19:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:22:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:25:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:28:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:31:32;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:34:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:38:06;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:41:10;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:44:14;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:47:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:50:20;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:53:25;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:56:28;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-09-20T23:59:32;0;0;0
