sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:00:36;68.07333660049545;;;169;148957
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:03:07;78.64472869544598;;;199;151822
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:05:26;81.65260647539522;;;206;151373
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:07:57;69.23536043504211;;;174;150790
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:10:27;80.78868958345832;;;202;150021
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:12:57;67.15547632132755;;;167;149206
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:15:28;78.02496798975672;;;195;149952
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:17:57;86.47255724988045;;;217;150568
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:20:27;83.4098255976374;;;209;150342
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:22:58;76.838347511048;;;193;150706
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:25:28;76.12382809369909;;;190;149756
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:33:00;86.83010375799095;;;218;150639
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:35:31;73.04417243214476;;;183;150320
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:38:01;86.48347049797741;;;217;150549
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:40:32;79.47072761641064;;;199;150244
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:43:02;83.76824119934847;;;210;150415
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:45:32;78.0694576721351;;;194;149098
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:48:05;78.63852096034314;;;198;151071
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T00:50:36;82.36427713467351;;;208;151522
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:00:36;73.91511683357177;;;186;150984
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:03:07;70.93547861064305;;;174;147176
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:08:07;78.7847682781329;;;197;150029
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:10:36;87.45366087413727;;;219;150251
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:13:07;83.96529434500407;;;210;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:15:37;79.71319273368182;;;199;149787
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:18:07;68.33485410575251;;;171;150143
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:20:37;75.28230865746549;;;187;149039
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:23:13;83.81655245123879;;;212;151760
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:28:08;72.90015847860539;;;184;151440
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:30:42;81.18159883759681;;;203;150034
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:34:14;78.63172810186201;;;197;150321
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:35:40;75.70402763923661;;;191;151379
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:38:14;82.87626225375156;;;206;149138
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:40:43;78.86456272653646;;;198;150638
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:44:30;72.87884721328014;;;183;150661
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:51:05;75.14064021945838;;;189;150917
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:54:20;81.27597976068739;;;204;150598
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:55:51;81.10105671081281;;;203;150183
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T01:58:20;84.57559276054202;;;212;150398
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:00:50;87.31071051250191;;;219;150497
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:03:27;80.80646451716137;;;202;149988
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:05:50;72.03217437121914;;;180;149933
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:08:23;69.20139993636653;;;174;150864
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:11:18;81.19133431026971;;;205;151494
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:13:36;73.68449155031102;;;184;149828
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:20:51;72.57260583505018;;;182;150470
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:23:20;68.84613088723958;;;173;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:26:10;73.64209669763342;;;181;147470
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:28:27;82.09976365219555;;;209;152741
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:31:01;73.85543922809154;;;186;151106
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:33:30;77.5775440476988;;;193;149270
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:35:57;87.50414318859795;;;220;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:38:38;68.7381919041685;;;171;149262
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:43:29;73.0116299946139;;;183;150387
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:46:09;73.47313638450942;;;184;150259
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:48:26;86.71669893128961;;;218;150836
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:50:58;78.10726731377758;;;195;149794
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:53:29;78.11825349904677;;;196;150541
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:55:59;79.02783844962472;;;199;151086
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T02:58:27;78.39443943333157;;;197;150776
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:00:59;78.9127575624726;;;198;150546
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:03:33;88.496751132785;;;222;150514
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:14:41;75.57326297506745;;;190;150847
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:16:02;79.2877451045824;;;198;149834
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:18:32;73.61815914592266;;;184;149963
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:21:06;74.07893872726079;;;188;152270
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:23:34;90.14242503154985;;;225;149763
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:26:06;66.95627914391615;;;168;150546
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:29:36;79.23673997412678;;;196;148416
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:31:16;85.58805465484107;;;216;151423
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:33:45;81.35322854009505;;;204;150455
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:36:04;83.30565335813459;;;209;150530
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:38:37;76.45926532035762;;;190;149099
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:41:14;73.42250175990316;;;186;151997
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:44:07;78.97465897306353;;;198;150428
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:46:06;75.28230865746549;;;186;148242
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:48:53;72.46472459444833;;;183;151522
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:51:11;80.06447436219266;;;202;151378
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T03:58:50;96.49134514006593;;;241;149858
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:01:09;80.27722401359361;;;200;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:03:37;74.65467223804328;;;187;150292
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:06:10;84.0082036180059;;;213;152128
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:09:44;82.2902101410976;;;205;149471
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:11:09;87.81515109371585;;;221;150999
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:13:38;81.71400099651221;;;205;150525
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:16:12;76.36674599439182;;;192;150851
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:18:41;86.79305655547556;;;217;150012
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:21:21;88.75857932964617;;;222;150070
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:26:08;70.32786559563463;;;177;151007
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:28:42;77.32780612244898;;;194;150528
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:31:42;80.35500119932837;;;201;150084
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:33:41;85.22840415787168;;;214;150654
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:36:15;85.85986920412448;;;214;149546
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:38:41;86.02292623302831;;;217;151355
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:41:50;77.17502287404028;;;194;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:43:53;81.5842270494371;;;204;150029
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:46:28;75.91225239819792;;;189;149383
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:50:02;85.75836711794447;;;214;149723
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:51:17;70.06586191019558;;;175;149859
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:53:53;70.52018541262233;;;178;151446
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:56:18;75.17644471398961;;;188;150047
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T04:58:56;75.09237554134054;;;189;151014
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:06:21;89.68247555950553;;;222;148524
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:08:49;73.16209731345631;;;186;152538
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:11:23;84.60484482460458;;;212;150346
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:16:43;80.38046754638623;;;200;149290
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:19:04;80.40771597195632;;;203;151478
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:22:03;85.09385745440923;;;212;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:23:51;76.73247542162896;;;192;150132
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:27:26;76.24392762121593;;;192;151094
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:28:51;74.01924500370096;;;185;149961
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:31:21;73.629398693244;;;185;150755
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:36:22;89.60585532556121;;;222;148651
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:38:51;66.16962404823383;;;167;151429
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:41:22;73.7774313627995;;;183;148826
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:43:51;71.28383507032679;;;180;151507
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:46:33;72.21993163711812;;;181;150374
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:56:26;74.8179831324332;;;186;149162
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T05:58:54;86.7023417550296;;;219;151553
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:01:24;79.0987535953979;;;198;150192
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:04:25;70.97494729746697;;;179;151321
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:06:35;82.12428141253764;;;205;149773
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:09:00;79.15672235481304;;;199;150840
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:16:58;74.63431182774241;;;187;150333
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:19:03;76.40828021675543;;;192;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:21:37;79.89400995664043;;;199;149448
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:26:26;78.36098292802176;;;195;149309
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:28:58;76.25815982272972;;;191;150279
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:31:26;75.57027569156132;;;189;150059
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:33:59;81.74440983313823;;;206;151203
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:36:44;72.30926114767776;;;182;151018
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:39:14;83.6909016034114;;;210;150554
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:41:39;67.17223547600325;;;168;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:43:58;82.15592173708762;;;204;148985
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:46:29;82.1655542851065;;;206;150428
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:48:59;70.80490860995644;;;178;150837
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:51:33;76.1654105355505;;;191;150462
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:53:59;79.36721100128922;;;197;148928
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:56:31;71.89744737725749;;;182;151883
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T06:59:00;70.98408539479048;;;177;149611
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:01:30;80.02482618370055;;;202;151453
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:09:03;79.25336393171402;;;198;149899
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:16:34;79.6807458117808;;;200;150601
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:19:04;75.36436076534036;;;189;150469
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:21:35;78.8152376126051;;;197;149971
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:24:05;73.32917092870332;;;184;150554
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:26:35;76.4575980572031;;;191;149887
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:29:05;85.86490588141325;;;215;150236
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:31:36;81.42309929206024;;;203;149589
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:34:06;79.56711226026576;;;199;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:36:47;75.40031615220282;;;190;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:41:37;83.10975732757751;;;206;148719
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:44:07;76.18843940679949;;;190;149629
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:46:38;80.83903521517449;;;204;151412
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:49:08;76.74345384897937;;;195;152456
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:51:39;87.15061465169737;;;218;150085
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:54:10;70.0399944286368;;;176;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:56:40;83.95858043365273;;;210;150074
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T07:59:10;74.19653484988758;;;187;151220
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:01:41;74.8943669022969;;;187;149811
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:09:12;79.90723869471591;;;201;150925
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:11:43;79.46332308429501;;;199;150258
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:14:15;81.51741689199936;;;205;150888
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:16:45;81.46176380101393;;;203;149518
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:21:44;82.8430784007684;;;207;149922
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:24:15;75.45857137123208;;;188;149486
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:26:44;85.76260267353841;;;213;149016
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:29:15;74.89258826157221;;;190;152218
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:31:57;71.79397549055855;;;178;148759
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:34:27;63.24193994650786;;;160;151798
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:36:58;74.45495409271226;;;188;151501
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:39:18;76.01064148980858;;;190;149979
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:41:51;75.93426981182083;;;191;150920
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:44:21;75.38089287138716;;;189;150436
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:46:48;78.74806645372547;;;196;149337
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:49:24;81.1037568751748;;;203;150178
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:51:48;83.99124261925297;;;211;150730
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:54:19;77.07616429603104;;;193;150241
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:56:49;81.16699208988345;;;203;150061
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T08:59:20;81.58042069903223;;;204;150036
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:02:00;76.10752731934637;;;187;147423
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:04:33;75.50516082338443;;;193;153367
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:06:50;74.63485099780642;;;186;149528
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:09:20;80.99481314004522;;;203;150380
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:11:50;81.1140191397119;;;203;150159
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:14:23;80.36410403353169;;;201;150067
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:16:50;81.61251391880089;;;204;149977
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:19:25;83.38135104904586;;;205;147515
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:21:55;71.52166936292008;;;182;152681
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:29:23;75.5763194199151;;;189;150047
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:31:53;77.1593627356259;;;193;150079
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:34:25;78.62811153543228;;;198;151091
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:36:55;78.54655644453895;;;197;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:39:26;77.92052106851013;;;195;150153
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:41:54;80.99492779288822;;;202;149639
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:44:26;71.65493545051206;;;179;149885
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:46:55;84.97057943552409;;;213;150405
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:49:25;76.39054666984961;;;192;150804
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:52:26;83.00086208624872;;;207;149637
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:54:26;82.35992872698476;;;208;151530
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:57:08;82.84707147551431;;;208;150639
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T09:59:32;78.36917479124878;;;196;150059
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:02:17;77.94531897265949;;;196;150875
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:09:34;76.76448946311261;;;193;150851
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:12:03;67.45833749126834;;;169;150315
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:14:35;82.66010379326949;;;206;149528
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:17:05;70.6536120666843;;;178;151160
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:19:41;87.31329708753562;;;216;148431
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:22:12;78.05085251972841;;;196;150671
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:24:38;73.32395315193912;;;185;151383
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:27:05;69.16034806710819;;;173;150086
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:29:53;64.13363164988083;;;161;150623
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:32:17;82.42582675905118;;;206;149953
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:34:37;78.00092475323162;;;194;149229
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:37:03;83.99219227508429;;;213;152157
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:39:33;78.6385288873513;;;197;150308
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:42:16;76.16247995724211;;;190;149680
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:44:37;85.32310337985317;;;215;151190
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:47:13;79.4781335285895;;;199;150230
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:49:36;79.10928801640786;;;198;150172
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:52:12;77.24818507209156;;;191;148353
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T10:54:57;88.77388535031847;;;223;150720
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:03:27;74.58122839670301;;;187;150440
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:04:55;84.30876095284808;;;212;150874
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:09:39;89.76899445427101;;;225;150386
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:12:11;80.35767828943423;;;201;150079
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:14:40;78.29560585885486;;;196;150200
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:17:11;78.18546226658465;;;197;151179
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:19:46;75.27081563296517;;;189;150656
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:22:18;75.94380158682574;;;190;150111
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:24:56;67.07006881040992;;;167;149396
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:27:22;82.23422850786588;;;207;151032
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:29:44;83.45872203831878;;;208;149535
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:32:12;75.27281416775084;;;189;150652
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:34:47;86.07115215244602;;;215;149876
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:37:11;75.83316703252844;;;190;150330
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:39:54;78.78245299910475;;;198;150795
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:42:14;81.89932214395992;;;206;150917
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:44:42;75.2908509601586;;;188;149819
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:47:16;72.49840662842576;;;182;150624
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:50:32;86.71336192409557;;;215;148766
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:57:15;84.66735447798449;;;212;150235
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T11:59:49;82.01072243749668;;;206;150712
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:02:19;78.64116624314565;;;196;149540
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:04:46;81.18595164660233;;;204;150765
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:07:18;73.0293969782764;;;184;151172
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:10:04;81.83306055646482;;;205;150306
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:12:48;79.1135025705229;;;198;150164
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:14:59;68.59343348242042;;;171;149577
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:24:49;67.72679565122681;;;171;151491
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:30:14;77.1182678866017;;;194;150937
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:33:23;65.71741511500548;;;165;150645
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:35:09;68.58884796138702;;;171;149587
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:37:33;83.66818229882627;;;211;151312
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:39:52;70.77121970398704;;;177;150061
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:42:25;77.20932083656697;;;194;150759
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:45:00;75.91699741615834;;;190;150164
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:47:24;70.67843309507647;;;177;150258
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:49:54;77.85098834262544;;;192;147975
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:52:26;78.40922523279791;;;199;152278
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:54:53;81.48138237379752;;;203;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T12:57:26;79.01580977969545;;;199;151109
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:00:33;82.54913877739115;;;206;149729
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:02:54;77.83337304423794;;;196;151092
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:04:54;79.80856638682424;;;199;149608
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:07:28;72.401310118945;;;182;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:09:55;78.24860814129765;;;197;151057
68890;Radiation_Si22G;55932;48.702;8.884;2022-09-20T13:12:26;73.78544742452698;;;184;149623
