sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-09-20T00:01:06;34.55;33.47;44.38;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:04:12;35.63;33.45;50.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:07:18;35.41;33.25;46.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:10:25;34.62;33.55;37.96;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:13:34;35.24;33.21;47.18;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:16:43;34.74;33.38;39.14;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:19:49;34.61;33.39;43.66;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:22:58;34.54;33.50;35.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:26:04;34.51;33.31;37.18;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:29:09;34.66;33.38;45.31;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:32:18;35.26;33.51;48.12;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:35:24;35.28;33.52;48.48;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:38:27;36.20;33.40;54.94;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:41:33;34.57;33.21;40.44;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:44:48;34.80;33.37;45.94;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:48:10;34.78;33.50;40.61;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:51:26;35.81;33.49;54.81;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:54:33;34.97;33.36;43.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T00:57:40;36.55;33.32;55.93;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:00:50;34.71;33.36;43.20;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:04:08;34.59;33.37;43.46;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:07:19;36.13;33.35;53.67;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:10:26;35.61;33.46;47.52;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:13:32;35.81;33.42;55.63;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:16:38;34.67;33.40;44.87;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:20:11;34.54;33.19;36.80;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:23:44;34.86;33.46;43.41;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:27:17;35.43;33.31;53.14;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:30:40;34.70;33.45;46.93;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:33:55;36.00;33.38;47.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:37:13;34.98;33.49;44.67;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:40:33;34.54;33.41;38.10;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:43:52;34.52;33.13;37.12;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:47:15;34.57;33.43;38.43;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:50:35;36.00;33.37;52.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T01:54:29;34.92;33.47;43.86;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:02:10;35.18;33.37;56.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:06:20;35.05;33.48;45.54;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:10:14;37.14;33.59;47.06;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:13:31;36.47;33.45;49.84;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:16:48;38.46;33.40;60.09;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:20:20;37.07;33.70;48.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:23:47;36.10;33.31;48.25;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:27:15;36.59;33.40;46.50;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:30:43;35.43;33.47;51.09;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:34:28;35.28;33.49;45.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:38:00;35.50;33.51;46.91;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:41:48;36.13;33.45;46.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:45:06;35.75;33.59;45.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:48:23;38.70;33.50;55.58;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:51:41;37.34;33.57;49.02;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:55:04;36.07;33.68;46.05;;
68599;Laerm;18038;50.166;18.908;2022-09-20T02:58:32;36.97;33.64;48.67;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:01:53;37.25;33.65;52.71;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:05:18;36.89;33.59;47.83;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:08:42;41.22;33.74;62.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:12:12;37.75;33.83;48.23;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:15:36;37.36;33.74;48.19;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:19:14;38.30;33.82;48.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:22:47;38.85;33.86;51.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:26:09;41.09;34.17;55.86;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:29:48;37.81;33.89;49.00;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:33:11;39.55;34.12;49.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:36:48;38.80;33.89;49.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:40:37;38.89;34.24;47.95;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:44:16;39.67;34.36;53.34;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:47:58;38.61;34.36;46.94;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:51:27;38.49;34.07;50.97;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:55:18;39.09;34.15;48.11;;
68599;Laerm;18038;50.166;18.908;2022-09-20T03:59:03;40.01;34.03;57.44;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:02:42;42.13;34.22;63.39;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:06:21;39.24;33.80;56.88;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:10:02;37.59;34.07;47.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:13:59;39.23;34.39;49.12;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:17:30;37.91;34.41;46.57;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:20:50;39.39;34.23;53.81;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:24:10;39.35;34.55;51.53;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:27:26;38.73;34.21;48.00;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:30:39;40.23;34.75;57.66;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:33:54;39.59;34.87;46.99;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:37:26;39.37;34.55;47.85;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:41:27;39.79;34.63;49.36;;
68599;Laerm;18038;50.166;18.908;2022-09-20T04:57:38;40.03;34.99;50.05;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:01:37;39.01;34.56;47.00;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:05:32;39.55;34.81;49.82;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:09:11;40.84;34.71;48.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:13:01;39.40;34.82;47.49;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:16:24;40.76;34.65;53.61;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:23:38;39.68;34.57;47.43;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:30:45;40.82;35.20;47.04;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:34:06;40.13;34.61;50.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:37:36;41.01;34.90;51.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:41:07;41.24;35.25;49.51;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:44:49;42.92;36.58;51.23;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:48:10;41.07;34.79;49.00;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:51:38;40.41;35.36;50.21;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:55:23;40.34;34.85;47.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T05:58:54;40.86;35.67;50.42;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:02:33;40.47;35.22;49.43;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:06:06;41.97;35.85;52.58;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:09:44;40.73;35.22;47.89;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:13:14;41.50;34.90;48.41;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:16:39;40.16;34.75;52.46;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:20:07;40.70;35.18;48.38;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:23:27;43.14;34.49;70.24;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:26:36;39.19;34.51;48.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:29:52;40.19;34.73;47.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:33:12;39.97;34.42;47.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:36:29;39.99;34.69;46.92;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:40:00;38.73;34.63;46.43;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:43:19;39.50;34.55;47.89;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:46:27;38.33;34.56;48.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:49:36;42.03;34.59;64.83;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:52:46;40.06;34.33;65.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:55:55;39.66;34.81;58.15;;
68599;Laerm;18038;50.166;18.908;2022-09-20T06:59:01;38.89;34.33;52.29;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:02:10;39.25;34.76;57.35;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:05:17;38.21;34.60;45.73;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:08:26;39.48;34.73;50.88;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:11:31;38.70;34.65;47.30;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:14:37;38.82;34.57;49.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:17:44;39.08;34.70;47.39;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:20:50;39.24;34.65;45.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:23:58;39.72;34.55;49.78;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:27:04;39.67;34.43;54.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:30:12;38.87;34.40;53.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:33:20;39.59;34.51;48.67;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:36:26;51.73;34.93;62.26;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:39:34;57.44;40.26;68.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:42:40;55.86;41.61;63.91;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:45:49;44.53;34.64;57.45;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:48:57;38.86;34.44;52.52;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:52:03;39.32;34.58;48.32;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:55:11;39.25;34.38;50.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T07:58:17;39.57;34.70;49.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:01:22;63.64;35.84;72.73;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:04:28;66.51;47.51;74.40;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:07:34;64.48;34.86;77.98;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:10:44;38.83;34.39;53.86;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:13:52;39.94;34.44;53.93;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:17:09;39.21;34.45;47.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:20:15;61.91;34.44;72.06;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:23:21;60.27;43.49;68.91;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:26:32;57.54;34.35;69.05;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:29:38;39.85;34.32;54.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:32:43;39.50;34.59;51.84;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:35:49;40.40;34.43;54.16;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:38:59;50.75;35.15;64.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:42:33;54.34;40.50;62.14;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:45:46;53.17;40.71;66.44;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:48:52;56.92;47.85;66.52;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:52:01;54.67;34.91;67.83;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:55:15;57.75;40.12;65.95;;
68599;Laerm;18038;50.166;18.908;2022-09-20T08:58:25;60.97;41.83;70.04;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:01:31;48.72;34.66;63.03;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:04:37;39.27;34.68;52.57;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:07:42;39.03;34.48;46.73;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:10:53;41.21;34.64;53.32;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:14:07;38.93;34.61;56.47;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:17:29;39.41;34.61;48.09;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:20:41;39.52;34.32;49.03;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:23:53;38.27;34.71;47.23;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:27:13;40.55;35.27;52.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:30:26;41.31;35.88;53.32;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:33:33;39.17;35.31;59.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:36:43;40.67;34.98;52.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:40:10;39.38;34.88;47.71;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:43:24;39.75;34.92;47.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:46:37;40.06;34.98;52.32;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:49:56;39.48;35.03;63.06;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:53:13;39.75;34.70;48.47;;
68599;Laerm;18038;50.166;18.908;2022-09-20T09:56:43;39.80;35.00;46.83;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:00:19;40.48;34.33;62.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:03:46;42.48;34.35;67.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:07:07;42.19;34.49;59.98;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:10:31;42.30;34.19;68.01;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:13:52;38.56;34.27;46.42;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:17:24;40.88;34.79;50.26;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:20:58;39.85;34.31;55.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:24:32;40.59;34.98;48.65;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:28:14;39.84;34.22;47.82;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:31:45;39.56;33.76;52.87;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:35:15;39.93;34.41;48.41;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:38:34;41.00;34.57;52.36;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:41:56;40.51;35.31;49.80;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:45:29;41.92;35.47;55.79;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:49:35;41.33;35.64;51.01;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:53:21;39.65;34.72;52.01;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:56:36;40.51;34.78;58.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T10:59:54;38.99;34.77;52.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:03:25;39.60;34.90;53.10;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:06:57;41.99;34.72;55.44;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:10:24;39.92;34.57;51.96;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:13:47;39.03;34.24;46.86;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:17:02;39.89;34.62;47.45;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:20:21;39.82;34.29;48.54;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:23:48;38.86;33.80;46.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:27:03;42.65;33.84;59.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:30:20;39.45;34.28;47.54;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:33:32;39.09;34.00;47.73;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:36:52;39.07;34.30;47.77;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:40:10;39.55;35.06;58.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:43:22;41.17;36.45;51.75;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:46:41;41.83;33.88;65.82;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:50:44;47.86;34.52;68.93;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:54:23;40.65;34.48;49.36;;
68599;Laerm;18038;50.166;18.908;2022-09-20T11:57:38;40.37;34.33;49.61;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:00:48;41.26;34.49;53.65;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:04:31;40.68;34.81;49.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:07:43;40.87;34.45;49.29;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:11:02;40.63;35.21;54.17;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:14:23;42.98;34.79;60.21;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:21:29;40.53;33.65;50.52;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:24:37;39.80;34.27;47.94;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:28:12;40.42;33.95;49.00;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:31:38;40.33;34.16;52.50;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:34:50;40.30;34.04;51.76;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:38:16;40.44;34.62;48.79;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:41:47;40.21;34.65;48.31;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:45:03;41.07;35.22;50.21;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:48:18;39.54;34.76;50.19;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:51:32;39.88;34.43;48.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:54:55;39.98;34.88;50.04;;
68599;Laerm;18038;50.166;18.908;2022-09-20T12:58:24;40.15;34.11;49.54;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:01:38;40.67;35.12;47.85;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:04:59;39.59;34.20;53.46;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:08:25;41.68;34.60;50.36;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:11:42;40.97;34.87;51.48;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:14:56;41.57;34.07;68.02;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:18:05;40.82;34.46;49.31;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:21:12;40.11;34.65;51.04;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:24:19;40.81;34.37;49.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:27:33;40.24;33.53;52.88;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:30:39;40.46;33.86;52.25;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:33:45;40.65;34.18;55.24;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:36:55;40.99;34.38;55.49;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:40:05;40.19;34.42;48.68;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:43:26;39.75;34.05;48.87;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:46:32;39.32;33.96;47.67;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:49:50;39.56;34.11;47.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:52:59;39.45;34.08;54.40;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:56:16;39.55;33.99;48.09;;
68599;Laerm;18038;50.166;18.908;2022-09-20T13:59:33;41.59;34.37;51.88;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:02:42;40.85;34.22;55.26;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:05:51;41.23;35.09;59.71;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:09:04;40.27;34.17;49.18;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:12:17;39.06;33.80;45.58;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:15:33;40.25;34.45;51.35;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:18:43;41.32;34.61;57.11;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:21:51;40.75;34.72;51.24;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:25:17;40.17;34.53;61.33;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:28:37;38.94;34.51;55.31;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:31:49;40.29;33.99;53.18;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:35:03;40.68;34.08;54.50;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:38:09;40.63;34.42;52.54;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:41:26;41.61;34.46;60.24;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:44:34;39.19;34.11;46.53;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:47:59;39.43;34.11;50.46;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:51:22;40.71;34.56;49.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:54:29;41.03;34.25;54.84;;
68599;Laerm;18038;50.166;18.908;2022-09-20T14:57:36;39.69;33.97;59.90;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:00:50;39.31;34.16;52.74;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:04:17;40.83;34.51;51.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:07:24;41.07;35.37;53.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:10:30;40.11;34.35;54.93;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:13:36;41.45;34.08;63.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:16:42;39.72;33.86;55.37;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:19:51;40.66;34.59;49.59;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:22:56;39.40;34.20;51.38;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:26:12;40.31;34.25;52.78;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:29:18;41.81;35.33;52.27;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:32:26;38.48;34.25;48.63;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:35:35;39.94;34.25;48.51;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:38:41;39.37;34.51;47.82;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:41:47;39.66;34.21;48.82;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:45:11;40.97;35.15;53.85;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:48:21;39.63;34.39;55.16;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:51:30;38.67;34.53;48.41;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:54:42;39.19;34.46;48.81;;
68599;Laerm;18038;50.166;18.908;2022-09-20T15:57:47;39.04;34.30;46.61;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:00:53;39.73;34.91;47.70;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:04:04;38.98;34.34;53.09;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:07:17;38.27;34.48;45.30;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:10:27;38.82;34.54;46.08;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:13:33;38.94;34.41;46.14;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:16:40;38.78;34.58;48.19;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:19:46;41.96;34.48;64.91;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:22:52;39.61;34.65;49.28;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:25:58;39.90;34.93;47.32;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:29:10;39.14;34.60;47.36;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:32:19;38.71;34.49;46.13;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:35:25;39.51;34.18;56.47;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:38:34;38.28;34.27;46.59;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:41:48;38.95;34.56;45.70;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:44:54;39.73;34.69;60.64;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:48:01;38.54;34.51;54.46;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:51:16;40.78;34.26;64.58;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:54:25;39.24;34.25;52.57;;
68599;Laerm;18038;50.166;18.908;2022-09-20T16:57:37;38.84;34.68;45.62;;
68599;Laerm;18038;50.166;18.908;2022-09-20T17:00:43;38.82;34.25;46.80;;
68599;Laerm;18038;50.166;18.908;2022-09-20T17:03:57;46.67;34.26;73.07;;
68599;Laerm;18038;50.166;18.908;2022-09-20T17:07:11;40.92;34.66;61.89;;
