sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74624;SDS011;63131;52.298;8.056;2022-09-20T00:00:48;9.13;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:03:14;8.43;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:05:40;9.80;;;2.22;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:08:07;11.88;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:10:36;9.35;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:13:03;10.15;;;2.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:15:29;7.10;;;1.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:17:55;8.70;;;2.42;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:20:21;7.28;;;1.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:22:46;10.13;;;1.55;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:25:15;8.75;;;1.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:27:41;8.00;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:30:07;6.50;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:32:33;8.10;;;2.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:34:58;9.98;;;1.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:37:34;3.58;;;1.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:40:01;7.40;;;1.55;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:42:28;5.97;;;2.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:50:20;8.63;;;2.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:53:19;7.32;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:55:51;7.18;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T00:58:19;9.27;;;1.52;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:00:46;9.57;;;1.92;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:03:13;7.15;;;2.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:05:40;7.30;;;2.25;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:08:06;8.80;;;2.42;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:10:31;8.48;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:12:57;7.25;;;1.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:15:23;5.82;;;1.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:17:51;5.25;;;1.38;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:20:22;5.68;;;1.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:22:55;6.05;;;1.55;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:28:25;7.18;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:36:24;9.68;;;1.52;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:41:33;6.40;;;1.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:44:21;8.45;;;1.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:46:49;6.55;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:49:33;7.13;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:52:16;4.32;;;1.08;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:55:09;9.18;;;1.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T01:59:02;6.72;;;1.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:11:57;6.80;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:22:40;8.33;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:43:43;9.70;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:46:31;7.15;;;1.48;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:49:12;8.25;;;1.88;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:51:42;4.93;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T02:59:39;6.85;;;1.33;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:02:14;8.45;;;1.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:04:52;7.38;;;1.52;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:07:28;8.00;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:31:54;10.88;;;2.92;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:37:14;8.95;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T03:42:53;8.15;;;1.58;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:02:31;7.10;;;1.77;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:05:02;7.55;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:07:38;8.00;;;1.83;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:18:18;6.43;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:20:46;5.72;;;1.92;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:23:23;8.02;;;1.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:25:50;7.20;;;1.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:28:29;6.40;;;1.83;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:31:02;11.60;;;2.25;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:33:35;8.45;;;1.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:36:12;7.07;;;1.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:39:02;10.10;;;2.78;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:44:46;7.90;;;2.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:47:45;8.65;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T04:59:07;7.97;;;2.13;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:07:18;7.82;;;2.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:10:11;11.18;;;2.28;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:15:40;10.38;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:24:05;9.65;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:26:49;12.25;;;2.22;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:32:05;7.43;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:42:57;9.25;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:53:54;15.10;;;3.97;;
74624;SDS011;63131;52.298;8.056;2022-09-20T05:59:29;9.70;;;2.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:04:54;7.50;;;2.25;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:23:51;10.48;;;2.28;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:26:25;7.60;;;2.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:28:53;12.23;;;2.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:31:22;12.38;;;3.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:33:55;7.70;;;2.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:36:24;10.18;;;2.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:41:59;9.93;;;2.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:44:25;12.82;;;3.17;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:46:50;8.93;;;2.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:49:22;7.68;;;2.47;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:51:48;10.75;;;2.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:54:19;9.35;;;2.47;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:56:45;8.07;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T06:59:11;5.45;;;2.13;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:01:38;8.60;;;2.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:04:04;9.77;;;2.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:06:33;8.65;;;2.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:08:59;7.68;;;2.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:11:24;9.82;;;3.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:13:54;10.55;;;2.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:16:22;9.38;;;3.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:18:47;6.82;;;2.15;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:21:14;8.82;;;2.15;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:23:40;7.38;;;2.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:26:11;10.82;;;2.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:28:42;9.30;;;2.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:31:07;9.95;;;2.78;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:33:32;8.07;;;2.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:35:58;10.38;;;2.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:38:23;12.82;;;3.58;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:40:55;12.75;;;3.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:43:22;12.13;;;3.55;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:45:49;10.00;;;2.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:48:20;6.30;;;2.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:50:53;9.90;;;2.17;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:53:20;10.30;;;2.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:55:58;9.98;;;2.58;;
74624;SDS011;63131;52.298;8.056;2022-09-20T07:58:26;9.30;;;2.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:00:58;10.90;;;3.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:03:26;9.10;;;3.33;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:05:58;12.05;;;3.03;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:08:27;10.13;;;2.97;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:11:00;8.30;;;1.88;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:13:27;7.85;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:15:59;9.27;;;2.72;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:18:26;11.40;;;3.55;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:20:52;11.20;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:25:43;8.80;;;2.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:28:08;10.65;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:30:34;10.02;;;2.28;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:32:59;8.75;;;2.17;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:35:27;7.88;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:37:54;10.50;;;2.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:40:19;8.25;;;2.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:42:47;9.52;;;2.47;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:45:23;7.35;;;2.28;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:47:51;6.13;;;2.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:50:18;8.25;;;1.83;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:55:15;6.85;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T08:57:42;7.53;;;2.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:00:10;6.93;;;2.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:02:41;5.85;;;1.42;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:07:56;8.38;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:10:25;9.43;;;1.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:12:55;8.77;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:15:29;8.30;;;1.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:17:57;7.53;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:20:23;8.80;;;1.77;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:25:42;9.02;;;1.48;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:35:54;9.43;;;1.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:38:24;6.85;;;1.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:40:55;7.38;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:43:24;8.00;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:45:52;5.90;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:48:26;6.32;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:53:34;6.45;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T09:58:49;9.38;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:07:48;6.32;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:37:00;9.15;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:47:34;5.72;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:50:17;6.25;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:55:35;7.55;;;1.92;;
74624;SDS011;63131;52.298;8.056;2022-09-20T10:58:18;7.85;;;2.03;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:06:18;9.00;;;1.77;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:08:49;6.25;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:11:20;9.02;;;2.33;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:14:02;8.20;;;1.88;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:16:52;6.57;;;1.98;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:19:19;9.70;;;2.22;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:27:04;8.20;;;1.83;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:29:42;8.50;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:32:24;8.02;;;1.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:34:55;5.55;;;1.92;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:37:24;9.95;;;2.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:39:58;9.60;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:42:32;6.80;;;2.03;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:44:59;7.90;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:47:27;8.30;;;2.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T11:58:29;7.60;;;1.45;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:00:55;6.85;;;1.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:03:24;6.18;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:08:50;5.85;;;2.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:11:25;6.88;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:14:39;5.20;;;1.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:16:44;6.57;;;1.17;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:19:11;3.90;;;1.08;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:24:22;4.28;;;0.82;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:26:53;2.95;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:39:17;2.03;;;0.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T12:41:55;3.05;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:00:45;3.22;;;0.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:03:30;3.75;;;1.02;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:08:41;3.78;;;1.08;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:11:19;2.55;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:14:09;2.40;;;0.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:16:56;3.97;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:19:26;4.30;;;0.98;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:24:25;4.40;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:26:54;2.67;;;0.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:29:39;1.13;;;0.52;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:35:03;4.85;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:40:22;4.10;;;0.57;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:42:50;5.25;;;0.88;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:45:17;3.45;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:47:47;0.82;;;0.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:50:27;1.05;;;0.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:52:59;4.63;;;1.15;;
74624;SDS011;63131;52.298;8.056;2022-09-20T13:57:56;6.13;;;1.45;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:00:24;3.22;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:05:16;3.53;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:07:43;2.67;;;0.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:12:59;5.28;;;1.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:15:32;3.88;;;0.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:18:00;5.38;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:20:28;4.15;;;0.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:25:22;2.90;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:28:34;1.45;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:30:44;3.35;;;0.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:33:14;4.32;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:35:50;4.95;;;0.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:38:17;3.10;;;0.82;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:40:48;3.35;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:45:50;3.10;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:55:38;4.13;;;1.08;;
74624;SDS011;63131;52.298;8.056;2022-09-20T14:58:19;2.47;;;1.02;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:03:11;2.38;;;0.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:05:38;2.72;;;0.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:08:04;4.43;;;1.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:10:35;2.63;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:15:26;1.73;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:17:51;2.17;;;0.68;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:20:18;5.35;;;1.10;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:22:47;4.57;;;1.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:25:16;4.25;;;0.93;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:27:44;3.15;;;0.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:30:11;4.57;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:32:46;2.88;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:37:38;2.63;;;0.57;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:40:04;4.22;;;0.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:42:30;3.78;;;1.15;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:47:21;2.80;;;0.97;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:49:48;3.35;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:52:14;4.72;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:54:39;2.47;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:57:04;4.53;;;1.35;;
74624;SDS011;63131;52.298;8.056;2022-09-20T15:59:30;2.75;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:01:58;2.20;;;0.82;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:04:23;3.97;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:06:51;2.47;;;0.85;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:09:17;3.47;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:11:43;1.25;;;0.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:14:08;3.28;;;0.77;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:16:33;2.13;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:18:59;3.50;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:21:45;1.95;;;0.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:24:13;2.83;;;0.82;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:26:39;2.25;;;0.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:29:04;3.20;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:34:12;4.32;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:36:45;3.78;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:39:12;4.05;;;0.95;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:41:38;2.63;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:44:04;3.35;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:46:30;3.22;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:48:56;3.05;;;1.08;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:51:27;2.13;;;0.75;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:56:23;2.40;;;0.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T16:58:50;3.30;;;0.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:03:41;2.83;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:06:08;3.83;;;0.98;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:08:35;2.33;;;0.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:11:13;3.17;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:13:47;3.22;;;0.82;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:16:16;3.50;;;1.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:18:42;4.90;;;0.93;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:23:33;6.03;;;1.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:28:25;4.15;;;1.30;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:33:15;6.10;;;2.43;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:38:14;8.02;;;1.73;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:43:04;8.10;;;1.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:47:55;6.63;;;1.52;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:52:46;4.47;;;2.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T17:57:37;5.70;;;1.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:02:28;5.45;;;1.63;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:04:54;5.65;;;1.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:09:45;7.25;;;2.05;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:14:35;7.93;;;2.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:17:01;6.28;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:21:56;8.93;;;2.47;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:26:47;6.57;;;1.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:31:44;5.50;;;1.58;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:34:12;5.82;;;2.15;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:36:42;4.68;;;1.67;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:39:09;6.65;;;2.25;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:41:38;5.38;;;2.28;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:44:08;5.70;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:46:36;7.55;;;1.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:51:30;5.95;;;2.13;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:56:24;6.80;;;2.42;;
74624;SDS011;63131;52.298;8.056;2022-09-20T18:58:58;6.43;;;2.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:12:38;7.03;;;2.58;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:20:28;7.20;;;2.90;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:28:37;6.75;;;2.42;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:31:03;8.98;;;2.70;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:33:32;7.07;;;3.00;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:35:58;6.18;;;2.60;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:49:14;8.82;;;3.65;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:51:41;9.80;;;3.72;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:54:12;8.77;;;3.20;;
74624;SDS011;63131;52.298;8.056;2022-09-20T19:59:17;7.82;;;3.25;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:01:43;7.97;;;3.50;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:04:09;8.40;;;3.40;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:09:37;7.65;;;3.47;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:12:25;8.05;;;3.80;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:20:49;7.03;;;3.22;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:26:07;7.65;;;3.45;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:28:34;10.93;;;4.97;;
74624;SDS011;63131;52.298;8.056;2022-09-20T20:31:00;9.38;;;4.13;;
