sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2022-09-20T00:02:19;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:04:47;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:07:15;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:09:42;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:12:09;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:14:36;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:17:03;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:19:30;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:21:57;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:24:25;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:26:53;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:29:20;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:31:47;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:34:13;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:36:58;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:39:26;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:41:53;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:44:44;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:47:21;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:49:53;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:52:22;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:54:51;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:57:19;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T00:59:47;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:02:16;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:04:45;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:07:15;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:09:43;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:12:13;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:14:43;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:17:13;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:19:47;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:22:21;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:24:54;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:27:34;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:30:06;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:33:00;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:35:29;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:41:00;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:43:34;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:46:10;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:48:41;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:51:26;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:54:12;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T01:57:07;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:00:09;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:03:11;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:11:58;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:14:38;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:17:19;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:20:03;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:23:04;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:25:57;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:28:36;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:31:19;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:34:12;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:36:55;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:39:30;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:42:06;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:44:58;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:47:31;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:50:10;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:52:47;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:55:18;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T02:57:54;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:00:28;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:03:05;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:05:50;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:08:28;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:11:06;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:13:47;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:16:20;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:18:59;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:21:44;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:24:19;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:26:55;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:29:39;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:32:24;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:35:01;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:37:49;13.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:40:42;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:43:21;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:46:02;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:48:55;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:51:28;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T03:57:18;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:00:15;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:03:13;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:05:49;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:08:33;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:11:07;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:13:39;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:16:28;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:19:01;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:21:33;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:24:08;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:26:42;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:29:29;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:32:02;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:34:37;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:37:25;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:40:05;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:52:16;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T04:58:24;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:01:25;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:04:18;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:07:13;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:09:58;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:12:48;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:15:34;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:18:39;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:24:51;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:27:40;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:30:17;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:32:49;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:35:23;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:38:00;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:40:37;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:43:15;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:46:01;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:48:38;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:51:12;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:56:42;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T05:59:24;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:02:08;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:04:42;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:07:20;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:10:19;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:12:54;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:15:31;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:18:21;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:20:58;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:23:30;13.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:26:00;13.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:28:32;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:31:00;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:33:30;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:36:01;13.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:38:52;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:41:40;13.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:44:07;13.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:46:35;13.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:49:03;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:51:33;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:54:03;13.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:56:33;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T06:59:01;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:01:28;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:03:56;13.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:06:23;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:08:50;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:11:19;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:13:50;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:16:17;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:18:44;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:21:13;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:23:40;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:26:16;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:28:45;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:31:12;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:33:39;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:36:06;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:38:33;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:41:01;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:43:28;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:45:57;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:48:26;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:50:54;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:53:22;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:55:59;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T07:58:26;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:00:54;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:03:23;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:05:51;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:08:24;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:10:51;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:13:20;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:15:47;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:18:14;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:20:43;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:23:10;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:25:37;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:28:04;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:30:31;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:32:58;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:35:24;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:37:55;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:40:23;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:42:51;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:45:22;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:47:54;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:50:22;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:52:53;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:55:24;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T08:57:54;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:00:23;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:02:54;14.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:05:29;15.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:08:02;15.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:10:36;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:13:04;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:15:33;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:18:01;15.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:20:28;15.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:22:59;15.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:25:28;15.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:28:01;15.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:30:31;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:33:23;16.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:35:58;16.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:38:32;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:41:00;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:43:30;16.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:46:16;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:48:43;16.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:51:16;16.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:53:44;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:56:21;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T09:59:04;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:01:39;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:04:16;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:06:50;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:09:34;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:12:22;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:15:05;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:17:43;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:20:33;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:23:12;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:25:48;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:28:32;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:31:09;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:33:46;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:36:22;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:38:57;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:41:41;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:44:39;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:47:13;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:49:49;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:52:33;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T10:55:21;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:00:48;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:03:34;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:06:12;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:08:41;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:11:14;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:13:45;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:16:16;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:18:49;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:21:21;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:23:53;18.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:26:27;18.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:29:00;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:31:31;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:34:09;18.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:36:43;18.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:39:16;18.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:41:45;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:44:15;18.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:46:48;18.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:49:21;18.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:52:15;19.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:55:02;19.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T11:57:35;19.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:00:04;19.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:02:34;19.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:05:05;19.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:07:35;19.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:10:06;19.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:12:45;18.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:15:23;18.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:18:13;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:21:11;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:23:59;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:26:41;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:32:53;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:39:02;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:41:44;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:44:27;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:46:57;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:49:48;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:52:53;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:55:32;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T12:58:05;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:00:37;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:03:20;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:05:50;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:08:42;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:11:14;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:13:46;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:16:19;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:18:52;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:21:23;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:23:54;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:26:26;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:28:56;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:31:25;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:33:53;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:36:25;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:38:55;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:41:25;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:43:53;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:46:23;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:48:58;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:51:35;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:54:19;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:56:47;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T13:59:15;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:01:48;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:04:17;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:06:46;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:09:22;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:11:51;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:14:19;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:16:47;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:19:17;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:21:46;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:24:27;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:27:03;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:29:38;16.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:32:10;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:34:38;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:37:08;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:39:47;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:42:20;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:44:51;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:47:25;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:49:53;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:55:23;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T14:57:56;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:00:23;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:02:51;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:05:21;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:07:51;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:10:18;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:12:47;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:15:15;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:17:44;18.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:20:14;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:22:41;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:25:11;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:27:40;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:30:12;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:32:39;18.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:35:06;17.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:37:34;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:40:01;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:42:29;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:44:56;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-20T15:47:24;17.70;99.90
