sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:01:32;69;15;;172;149554
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:04:04;66;15;;164;148354
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:06:33;64;15;;164;153321
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:09:03;58;15;;146;150652
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:11:34;64;15;;161;150151
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:14:05;73;15;;186;151278
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:16:35;69;15;;174;150596
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:19:05;69;15;;173;148466
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:21:36;64;15;;163;151503
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:24:05;58;15;;146;148649
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:26:36;64;15;;163;151664
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:29:07;59;16;;151;152085
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:31:41;58;15;;143;146753
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:34:26;60;15;;156;153471
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:36:39;62;15;;158;151364
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:39:10;60;15;;151;149710
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:41:40;65;15;;165;151949
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:46:42;65;15;;164;150577
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:49:15;66;15;;168;151106
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:51:43;66;15;;167;151095
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:54:13;62;15;;157;150026
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:56:43;64;15;;163;151272
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T00:59:24;65;15;;164;150716
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:01:46;66;15;;167;150475
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:04:15;64;15;;162;150430
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:06:45;58;15;;146;150073
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:09:16;64;15;;161;150937
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:11:47;71;15;;179;150713
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:14:19;69;16;;175;151168
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:16:49;60;15;;152;149737
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:19:23;56;15;;141;150320
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:21:49;66;15;;167;151253
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:24:21;56;15;;141;150269
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:27:10;64;15;;160;149906
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:29:34;69;15;;177;151729
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:31:52;52;15;;132;150300
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:34:30;66;15;;167;150909
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:37:04;59;15;;149;150523
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:39:38;64;15;;159;148703
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:41:56;66;15;;167;151621
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:49:34;74;15;;188;151688
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T01:59:33;58;15;;147;149951
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:02:01;63;15;;161;152354
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:14:41;64;15;;162;150115
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:27:06;70;15;;176;150389
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:29:32;68;15;;172;149767
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:34:37;47;15;;120;151145
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:39:36;56;15;;140;149138
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:42:10;67;15;;170;150283
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:49:38;60;15;;152;149917
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:52:14;68;15;;173;151282
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:57:16;65;15;;164;150863
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T02:59:39;54;15;;136;150083
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:02:24;56;15;;139;148788
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:07:22;69;15;;175;151998
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:12:09;56;15;;143;152812
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:14:37;66;15;;167;150609
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:17:22;71;15;;179;150222
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:19:42;65;15;;165;151119
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:22:14;65;15;;164;150150
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:24:44;58;15;;147;150421
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:29:45;67;15;;170;151532
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:34:45;59;15;;149;150511
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:42:24;69;15;;174;149855
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:45:00;61;15;;154;151396
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:47:19;72;15;;181;149904
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:52:37;65;15;;160;146514
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T03:55:03;61;15;;159;154781
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:04:46;62;15;;159;152156
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:12:25;71;15;;177;148601
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:15:03;66;15;;168;151806
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:19:57;63;15;;163;153896
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:22:18;67;15;;170;151173
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:27:22;59;15;;151;151709
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:29:52;66;15;;164;148274
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:37:27;66;15;;164;148894
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:39:54;56;16;;142;149913
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:42:30;64;15;;165;152405
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:47:40;57;15;;145;150324
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:50:12;67;15;;169;149973
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T04:55:04;64;15;;162;151074
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:10:12;59;15;;150;150415
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:27:35;64;15;;161;149349
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:30:02;78;15;;199;151179
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:32:43;67;15;;168;150273
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:45:15;60;15;;152;150985
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:47:41;58;15;;148;150736
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T05:55:07;66;15;;168;150716
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:00:11;60;15;;154;152689
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:15:17;67;15;;171;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:17:42;77;15;;192;147790
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:20:16;64;15;;162;151033
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:22:46;63;15;;161;151253
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:27:41;59;15;;148;148524
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:30:18;64;15;;164;151900
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:32:57;55;15;;137;147343
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:35:12;60;15;;155;154092
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:38:10;61;15;;155;150260
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:40:32;66;15;;168;150760
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:42:44;70;16;;175;149720
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:45:14;72;15;;180;149923
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:47:44;63;15;;161;151918
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:50:16;70;15;;176;148929
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:52:47;67;15;;171;152504
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:55:19;61;15;;154;150707
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T06:57:47;69;15;;170;146715
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:00:17;71;15;;181;152620
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:02:48;58;15;;148;151170
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:05:21;64;15;;162;150802
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:07:53;55;15;;140;151166
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:10:20;60;15;;152;150376
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:12:53;60;15;;150;149059
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:15:22;70;15;;179;152788
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:17:52;61;15;;154;150681
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:20:23;57;15;;144;150357
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:22:54;66;16;;167;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:25:24;65;15;;165;150894
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:27:55;66;15;;167;150756
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:30:25;66;15;;167;150227
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:32:56;71;15;;179;149656
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:35:26;66;15;;168;151788
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:37:57;68;15;;172;150650
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:40:28;66;15;;168;150916
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:42:59;63;15;;160;150796
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:45:30;54;15;;135;149548
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:48:02;59;15;;149;151282
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:50:31;58;15;;145;149629
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:53:01;67;15;;169;150730
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:55:31;74;15;;185;149187
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T07:58:02;70;15;;180;152993
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:00:33;68;15;;172;150291
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:03:05;67;15;;169;150863
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:05:35;69;15;;174;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:08:05;73;16;;184;150727
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:10:35;71;15;;179;149456
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:13:06;60;15;;152;151567
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:15:35;69;15;;174;150468
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:18:07;64;15;;161;149704
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:20:37;65;15;;164;151099
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:23:08;67;15;;166;148014
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:25:38;66;15;;170;152862
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:28:08;57;15;;144;150588
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:30:39;66;15;;165;148893
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:33:11;71;15;;183;152726
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:35:40;64;15;;158;147958
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:38:11;72;15;;183;151885
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:40:42;63;15;;162;151956
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:43:12;57;15;;143;150259
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:45:43;70;15;;174;148446
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:48:14;73;15;;188;153935
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:50:45;64;16;;162;150577
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:53:16;66;16;;167;150748
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:55:47;69;15;;175;151454
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T08:58:18;65;15;;159;146163
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:00:47;59;15;;152;153709
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:03:18;62;15;;155;149537
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:05:49;64;15;;164;152117
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:08:28;64;16;;163;150484
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:10:55;64;16;;159;148134
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:13:21;60;15;;154;151924
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:15:54;63;17;;159;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:18:24;65;18;;164;151049
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:20:52;69;17;;172;149511
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:23:25;62;18;;160;152673
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:25:53;61;16;;154;150300
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:28:24;63;16;;160;150056
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:30:54;68;16;;169;148207
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:33:25;66;16;;169;152355
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:35:59;61;16;;155;151337
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:38:27;70;16;;176;150184
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:40:57;57;16;;144;150581
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:43:31;61;15;;155;150443
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:48:29;67;16;;170;151161
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:51:14;61;16;;155;151859
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:53:29;79;17;;199;149791
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T09:58:33;63;16;;159;150637
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:01:00;50;16;;126;150349
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:03:37;58;17;;147;149975
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:06:06;62;18;;158;150948
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:08:37;58;17;;147;149744
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:23:51;59;17;;150;151604
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:28:47;63;17;;156;148445
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:33:42;60;17;;152;150652
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:38:42;63;18;;160;151702
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:43:44;65;22;;165;151510
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:48:57;64;23;;160;149882
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:53:41;70;24;;176;150456
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:56:28;61;23;;155;150458
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T10:58:42;71;21;;177;148685
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:06:21;59;16;;150;151969
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:08:39;63;17;;157;148988
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:11:12;67;16;;169;150031
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:13:48;66;15;;167;151680
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:16:13;69;15;;175;150953
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:18:53;62;15;;158;150678
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:21:16;64;15;;159;148449
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:24:04;61;15;;153;150025
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:26:16;66;16;;167;151551
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:28:46;60;15;;151;150892
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:31:22;68;15;;172;150232
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:33:53;70;16;;177;151613
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:38:48;69;15;;170;147754
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:41:26;68;15;;173;151595
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:43:47;57;15;;146;151464
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:46:20;64;15;;162;150885
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:48:50;69;15;;174;150925
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:51:38;70;15;;178;150553
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:56:20;71;16;;180;150532
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T11:58:50;63;15;;158;149685
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:01:29;50;15;;128;151305
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:03:50;62;15;;157;150293
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:06:34;64;15;;162;150702
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:08:51;58;15;;145;149087
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:11:29;69;15;;176;151878
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:13:54;72;15;;179;148808
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:16:39;62;15;;158;152380
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:19:00;63;15;;160;150103
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:21:23;69;15;;174;150655
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:28:58;71;15;;182;151773
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:31:36;56;15;;140;149108
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:33:57;75;15;;191;152172
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:36:30;66;16;;164;148672
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:39:04;58;15;;149;152916
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:41:27;64;15;;161;148854
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:43:59;73;18;;186;151027
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:46:30;65;15;;162;148189
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:51:49;58;16;;146;150331
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:54:04;63;15;;157;149468
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:56:34;66;16;;167;150111
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T12:59:05;72;15;;182;151241
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:01:34;68;15;;169;148820
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:06:30;68;16;;172;149763
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:09:02;64;15;;160;149158
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:11:47;65;15;;166;152273
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:14:05;62;15;;156;150441
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:21:33;70;15;;182;153901
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:24:03;58;15;;146;149267
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:26:39;64;15;;163;151435
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:29:05;65;15;;163;149598
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:31:35;74;15;;187;150480
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:34:11;69;15;;175;151542
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:36:37;69;15;;173;149696
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:39:05;61;15;;154;149812
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:41:37;64;15;;163;150809
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:44:12;57;15;;143;148662
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:46:41;67;15;;171;151980
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:49:16;67;15;;170;150359
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:51:37;64;15;;162;150747
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:54:17;61;15;;154;149184
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:56:38;62;15;;158;151339
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T13:59:10;112;21;;282;150768
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:01:39;80;18;;201;150360
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:04:13;61;16;;154;150192
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:06:40;64;16;;160;149124
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:09:22;68;17;;175;152556
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:11:41;70;16;;178;150829
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:14:12;70;17;;173;148237
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:16:45;63;15;;161;152088
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:19:14;62;15;;158;150809
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:21:43;61;16;;155;150488
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:31:45;59;15;;150;150328
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:34:15;75;15;;188;149737
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:36:46;57;15;;146;151266
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:39:16;64;15;;162;149924
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:41:46;70;15;;176;150195
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:44:23;75;15;;190;150842
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:46:47;56;15;;142;150394
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:49:28;59;15;;150;150388
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:51:48;70;15;;177;150075
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:54:23;76;15;;192;150508
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:56:50;60;15;;153;150876
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T14:59:23;63;15;;159;150946
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:01:55;70;15;;177;151148
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:04:21;65;15;;165;150470
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:06:52;61;15;;153;149030
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:09:22;73;15;;186;150993
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:11:59;63;15;;157;148945
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:14:23;59;15;;149;150544
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:16:54;68;15;;173;151184
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:19:24;70;15;;178;151604
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:21:54;62;15;;156;150481
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:24:25;66;16;;168;150675
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:26:56;60;15;;152;151096
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:29:26;67;15;;168;149053
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:31:57;65;15;;166;151842
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:34:27;75;15;;188;150297
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:36:58;67;15;;165;147217
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:39:29;63;15;;162;153403
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:41:59;72;15;;183;151450
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:44:31;65;15;;163;149760
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:47:01;60;15;;153;150941
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:49:33;58;15;;147;150434
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:52:02;55;15;;140;150845
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:54:31;56;15;;142;150127
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:57:03;61;15;;154;149396
74110;Radiation_Si22G;62467;48.300;16.418;2022-09-20T15:59:35;63;15;;160;151509
