sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:15:03;62.35;55.55;70.08;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:22:39;62.39;55.36;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:26:10;61.91;55.64;68.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:28:51;62.93;56.58;71.72;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:34:27;61.79;53.83;72.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:39:36;62.33;56.41;70.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:49:41;61.64;54.52;68.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:54:55;60.99;54.66;67.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T12:57:31;65.45;56.14;81.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:00:05;62.19;55.46;76.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:05:40;72.15;56.54;90.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:10:47;61.98;56.11;69.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:13:32;61.77;56.41;71.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:16:02;62.22;56.72;71.63;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:18:33;62.90;57.32;73.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:21:03;62.44;57.56;72.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:23:43;62.44;56.99;68.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:26:11;62.61;58.55;67.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:28:50;62.42;55.09;68.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:33:47;63.26;58.99;69.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:36:18;62.35;57.71;67.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:38:47;62.83;58.47;71.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:41:15;63.31;57.79;72.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:43:47;63.27;56.44;68.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:46:32;63.87;57.92;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:49:16;62.58;57.60;67.83;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:51:47;62.21;57.03;69.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:54:31;61.86;54.95;68.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:57:04;61.63;55.48;67.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T13:59:41;62.80;58.28;69.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:02:29;63.22;55.79;77.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:05:02;62.27;56.71;67.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:07:33;61.66;57.35;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:10:03;61.16;55.15;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:12:31;62.42;56.69;69.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:15:06;62.27;56.62;71.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:17:35;62.54;58.28;69.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:20:03;63.30;56.93;74.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:22:32;61.57;55.51;66.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:25:21;62.32;56.99;70.01;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:28:17;62.46;57.18;71.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:30:47;62.93;57.35;71.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:33:19;62.51;57.15;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:35:51;61.03;55.97;66.51;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:38:24;62.29;56.79;70.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:40:52;62.88;55.72;70.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:43:31;61.32;53.66;68.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:46:16;61.67;55.96;67.97;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:48:43;63.77;55.92;76.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:51:39;64.71;56.36;75.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:56:38;60.86;56.49;65.65;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T14:59:54;61.88;56.73;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:02:26;63.10;58.27;71.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:05:25;61.71;55.79;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:07:57;61.46;56.17;67.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:12:19;62.01;57.36;68.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:14:47;62.08;57.46;69.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:17:19;62.48;58.13;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:19:48;63.13;57.72;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:25:36;62.93;57.78;68.33;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:30:22;62.64;56.59;68.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:32:51;62.98;58.29;70.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:35:19;62.81;58.40;70.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:37:46;62.07;57.49;69.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:41:11;61.99;55.32;69.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:43:39;62.10;56.24;69.58;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:46:22;62.70;58.42;69.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:49:19;61.95;56.26;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:51:48;62.14;56.77;70.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:54:18;65.76;57.25;77.09;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T15:58:22;62.50;58.05;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:00:51;61.83;56.89;67.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:03:17;61.88;55.57;69.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:05:44;61.34;56.03;67.66;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:08:17;61.41;54.65;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:10:57;61.38;52.82;70.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:13:25;61.62;56.03;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:15:56;62.42;57.78;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:18:24;62.62;56.70;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:21:19;62.21;57.92;68.19;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:23:53;64.25;57.38;74.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:26:28;62.61;54.49;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:28:59;62.25;57.26;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:31:48;62.24;57.45;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:35:26;62.98;56.64;74.27;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:38:15;62.72;56.45;71.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:41:03;61.63;55.64;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:43:35;61.70;55.63;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:46:04;64.39;54.77;73.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:48:31;64.49;60.05;70.06;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:51:21;62.58;57.92;67.94;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:54:15;62.46;57.69;70.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:57:03;63.69;55.48;73.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T16:59:51;62.07;56.09;68.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:02:42;61.88;56.63;69.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:05:34;63.08;57.29;75.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:08:22;62.38;55.63;72.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:11:15;62.59;57.09;73.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:14:04;62.02;56.56;69.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:16:52;63.27;55.95;76.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:19:40;64.80;56.93;77.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:22:28;63.74;56.95;72.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:25:16;62.30;52.65;70.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:28:02;61.43;55.79;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:30:31;61.29;54.66;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:33:19;61.84;55.46;70.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:36:11;62.39;54.43;69.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:39:01;63.59;55.91;74.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:41:51;61.81;54.31;72.18;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:44:19;61.86;55.85;69.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:47:06;61.29;55.08;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:49:57;62.17;56.24;69.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:52:44;61.33;54.06;68.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:55:32;60.53;52.61;67.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T17:58:21;60.80;53.54;67.87;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:01:16;60.91;52.10;68.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:04:06;60.58;54.08;74.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:06:41;61.13;55.46;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:09:30;62.70;55.21;70.47;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:11:58;60.98;55.08;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:14:27;62.29;55.13;70.02;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:17:16;61.84;55.82;69.95;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:20:04;62.48;49.50;76.75;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:22:34;61.10;52.64;68.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:25:02;59.77;52.15;66.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:27:49;61.37;53.77;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:30:37;60.96;55.05;68.25;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:33:26;59.97;52.57;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:36:14;62.29;54.26;73.43;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:39:02;60.76;54.50;67.52;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:41:33;60.98;52.68;68.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:44:03;61.78;53.61;69.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:46:51;61.58;54.14;69.12;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:49:39;59.90;51.48;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:52:07;60.15;52.56;67.17;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:54:36;60.76;51.78;68.32;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T18:57:25;61.73;50.26;75.68;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:00:13;60.85;51.26;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:03:05;60.58;51.13;72.56;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:06:04;60.10;51.44;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:09:09;59.35;52.80;66.77;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:11:51;60.50;53.06;68.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:21:20;63.32;51.99;72.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:24:14;60.58;51.70;67.71;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:27:04;59.09;52.98;65.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:29:53;61.09;54.96;71.28;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:32:42;58.65;51.68;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:35:36;60.71;52.04;68.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:39:14;59.95;52.93;67.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:42:21;60.11;51.98;66.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:48:38;61.11;51.78;74.34;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:51:11;59.83;53.24;66.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:54:02;60.30;50.53;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:56:54;60.37;51.89;68.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T19:59:43;60.26;50.48;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:02:11;60.33;52.64;69.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:04:59;59.31;52.71;67.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:08:22;58.18;48.70;66.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:11:40;59.70;52.29;67.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:14:36;59.58;50.70;68.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:21:01;59.54;51.38;66.90;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:23:48;60.13;51.88;69.21;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:26:44;59.09;52.78;65.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:29:32;61.61;51.07;70.55;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:31:59;59.15;49.97;68.14;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:34:47;57.59;47.18;64.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:37:34;57.95;48.63;66.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:40:02;60.62;48.53;70.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:42:30;59.20;49.21;66.99;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:44:57;61.05;48.94;71.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:47:45;59.80;50.87;71.50;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:50:35;58.33;49.07;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:53:02;60.17;45.72;67.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:55:31;59.86;47.50;67.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T20:57:58;61.36;50.34;73.53;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:00:26;56.79;45.93;65.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:03:14;58.80;47.79;71.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:05:42;58.52;48.26;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:08:10;59.54;50.32;71.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:10:37;56.61;47.12;66.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:13:25;57.83;43.78;69.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:16:16;59.72;45.95;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:18:46;58.11;49.12;65.84;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:21:38;63.94;47.84;82.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:24:26;58.79;47.41;68.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:27:14;56.75;46.80;64.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:30:03;57.58;46.80;66.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:32:52;55.60;44.91;63.45;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:35:42;57.20;48.18;67.23;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:38:30;57.37;43.44;65.85;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:41:25;57.73;48.71;67.13;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:44:13;59.27;45.73;73.46;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:46:41;56.35;46.06;69.93;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:49:10;56.96;44.39;67.89;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:51:58;55.89;47.33;67.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:54:46;56.20;45.25;64.91;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T21:57:33;55.63;46.06;65.88;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:00:01;62.96;44.60;74.37;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:02:29;56.55;41.70;67.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:05:16;56.49;45.00;65.64;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:08:04;62.31;45.90;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:10:56;56.04;43.14;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:13:24;54.59;43.18;65.69;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:15:52;59.18;46.87;71.16;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:18:19;59.01;43.52;67.44;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:21:14;56.41;44.73;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:24:05;60.39;47.61;70.59;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:26:54;54.30;37.25;64.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:29:41;54.70;44.69;63.79;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:32:13;60.50;40.68;71.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:35:01;55.20;43.89;65.07;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:37:50;55.06;42.96;69.41;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:40:38;62.22;47.61;77.82;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:43:27;55.57;43.55;64.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:46:21;57.07;43.95;67.86;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:49:09;56.31;42.05;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:51:57;56.11;44.20;64.62;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:54:44;59.14;42.54;75.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:57:13;54.76;41.34;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T22:59:41;56.14;45.12;65.40;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:02:08;57.22;41.57;66.05;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:04:56;55.31;38.18;63.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:07:47;56.57;43.06;65.31;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:10:15;57.30;44.27;67.39;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:12:42;57.08;41.63;70.04;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:15:30;56.55;44.62;67.38;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:18:17;57.43;43.79;68.92;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:20:46;57.79;43.12;65.60;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:23:14;58.72;40.25;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:25:49;61.08;49.85;74.76;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:28:41;57.60;35.65;67.20;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:31:31;57.15;42.02;67.96;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:34:20;57.61;46.70;67.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:36:48;55.88;42.17;65.10;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:39:16;55.40;42.27;64.78;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:41:43;54.99;35.83;65.73;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:44:36;55.23;34.88;66.67;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:47:24;60.46;43.16;71.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:50:11;56.17;41.17;64.74;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:52:40;59.30;35.29;71.49;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:55:07;56.45;38.80;66.00;;
73554;Laerm;61825;49.60870000;11.00120530;2022-09-20T23:57:56;61.31;40.09;76.03;;
