sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:00:02;99551.75;;;21.69;46.57
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:02:47;99546.25;;;21.69;46.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:05:32;99548.16;;;21.69;45.98
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:08:17;99543.72;;;21.68;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:11:05;99542.91;;;21.67;46.35
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:13:54;99539.03;;;21.68;46.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:16:40;99549.00;;;21.69;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:19:24;99555.59;;;21.68;46.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:22:08;99546.47;;;21.68;46.24
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:24:51;99548.41;;;21.67;46.02
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:27:38;99548.41;;;21.67;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:30:21;99542.06;;;21.67;46.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:33:05;99543.13;;;21.66;46.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:35:49;99540.38;;;21.66;46.38
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:38:30;99542.31;;;21.65;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:41:14;99556.94;;;21.66;46.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:44:01;99558.03;;;21.65;46.52
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:47:12;99562.47;;;21.66;46.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:50:11;99557.19;;;21.64;46.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:53:05;99557.19;;;21.64;46.31
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:55:56;99554.44;;;21.64;46.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T00:58:49;99564.41;;;21.65;46.61
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:01:43;99566.34;;;21.65;46.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:04:33;99566.34;;;21.65;46.37
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:07:21;99559.13;;;21.64;46.23
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:10:06;99563.00;;;21.63;46.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:12:52;99556.34;;;21.64;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:15:38;99556.34;;;21.64;46.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:18:29;99551.94;;;21.63;46.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:21:18;99548.34;;;21.62;46.49
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:24:11;99556.34;;;21.64;46.11
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:27:15;99545.84;;;21.61;46.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:30:16;99551.34;;;21.61;46.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:33:10;99549.44;;;21.61;46.25
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:36:04;99553.00;;;21.62;46.25
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:39:01;99560.50;;;21.61;46.52
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:41:56;99554.13;;;21.61;46.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:44:52;99560.50;;;21.61;46.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:47:56;99556.88;;;21.61;46.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:51:11;99554.13;;;21.61;46.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T01:58:13;99556.03;;;21.60;46.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:01:39;99557.97;;;21.60;46.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:05:02;99558.81;;;21.60;46.37
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:08:08;99565.44;;;21.59;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:11:15;99561.84;;;21.59;46.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:14:20;99564.59;;;21.59;46.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:17:28;99566.50;;;21.58;46.36
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:20:38;99559.34;;;21.57;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:23:43;99557.38;;;21.58;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:26:41;99559.34;;;21.57;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:29:47;99562.91;;;21.58;46.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:33:02;99562.09;;;21.57;46.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:36:16;99564.84;;;21.57;46.24
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:39:15;99571.19;;;21.58;46.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:42:10;99563.16;;;21.56;46.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:45:06;99562.09;;;21.57;46.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:48:02;99565.09;;;21.56;46.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:50:57;99563.44;;;21.55;46.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:53:58;99572.56;;;21.55;46.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T02:57:01;99568.94;;;21.55;46.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:00:00;99569.22;;;21.53;46.31
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:03:00;99570.88;;;21.54;46.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:05:59;99578.31;;;21.54;46.35
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:08:56;99583.59;;;21.55;46.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:12:01;99582.75;;;21.55;46.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:15:05;99583.84;;;21.54;46.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:18:06;99575.56;;;21.54;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:21:08;99581.06;;;21.54;46.45
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:24:16;99562.00;;;21.52;46.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:27:18;99566.69;;;21.52;46.81
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:30:26;99569.72;;;21.50;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:33:36;99565.03;;;21.51;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:36:52;99575.22;;;21.50;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:40:09;99577.50;;;21.53;46.91
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:43:24;99573.31;;;21.51;46.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:46:20;99565.03;;;21.51;47.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:53:05;99581.59;;;21.51;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:56:35;99584.63;;;21.49;46.97
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T03:59:51;99591.81;;;21.50;46.76
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:03:12;99591.81;;;21.50;46.97
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:06:40;99594.81;;;21.49;46.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:10:00;99595.69;;;21.49;46.80
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:13:12;99593.72;;;21.50;46.51
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:16:17;99593.72;;;21.50;46.89
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:19:16;99592.66;;;21.51;46.95
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:22:07;99598.19;;;21.51;46.90
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:24:57;99599.84;;;21.52;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:27:50;99598.19;;;21.51;46.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:30:40;99603.69;;;21.51;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:33:30;99599.84;;;21.52;46.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:36:34;99609.22;;;21.51;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:39:30;99610.06;;;21.51;46.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:42:59;99604.53;;;21.51;46.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:46:26;99611.97;;;21.51;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:50:05;99611.97;;;21.51;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:53:54;99621.13;;;21.51;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T04:57:10;99627.44;;;21.52;46.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:00:21;99623.03;;;21.51;46.38
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:03:35;99632.97;;;21.52;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:07:09;99631.31;;;21.51;46.85
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:10:40;99636.59;;;21.52;46.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:14:00;99640.44;;;21.51;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:17:14;99639.59;;;21.51;46.72
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:20:29;99649.81;;;21.50;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:23:58;99651.72;;;21.50;46.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:27:04;99649.81;;;21.50;46.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:30:04;99646.19;;;21.50;46.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:33:10;99650.66;;;21.51;46.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:36:09;99648.16;;;21.49;46.79
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:39:15;99646.19;;;21.50;46.81
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:42:21;99665.53;;;21.50;46.80
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:45:32;99663.63;;;21.50;46.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:48:39;99662.78;;;21.50;46.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:51:53;99664.47;;;21.51;46.80
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:55:16;99661.13;;;21.49;46.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T05:58:33;99661.13;;;21.49;46.53
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:01:33;99668.28;;;21.50;46.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:04:34;99671.06;;;21.50;46.45
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:07:41;99667.47;;;21.49;46.26
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:10:52;99664.47;;;21.51;46.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:14:10;99665.31;;;21.51;46.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:17:17;99678.00;;;21.52;46.62
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:20:26;99672.47;;;21.52;46.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:23:16;99687.72;;;21.55;46.52
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:26:03;99681.09;;;21.56;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:28:56;99683.84;;;21.56;46.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:31:45;99678.91;;;21.58;46.69
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:34:29;99677.59;;;21.60;46.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:37:31;99694.75;;;21.62;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:40:39;99698.09;;;21.64;46.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:43:54;99690.06;;;21.63;46.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:46:39;99691.72;;;21.64;46.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:49:23;99694.47;;;21.64;46.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:52:13;99693.41;;;21.65;46.38
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:55:01;99690.91;;;21.63;46.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T06:57:47;99692.81;;;21.63;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:00:31;99696.66;;;21.62;46.73
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:03:15;99696.66;;;21.62;46.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:06:00;99692.25;;;21.61;46.70
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:08:44;99705.22;;;21.60;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:11:31;99704.38;;;21.60;46.75
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:14:15;99711.84;;;21.59;46.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:16:59;99707.13;;;21.60;46.21
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:19:43;99706.31;;;21.59;46.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:22:27;99711.00;;;21.59;46.45
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:25:11;99712.06;;;21.58;46.54
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:27:57;99717.84;;;21.56;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:30:41;99718.97;;;21.55;46.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:33:25;99722.53;;;21.56;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:36:10;99726.41;;;21.55;46.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:38:56;99730.81;;;21.56;46.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:41:40;99737.44;;;21.55;46.26
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:44:27;99734.69;;;21.55;46.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:47:11;99736.34;;;21.56;46.28
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:49:55;99735.28;;;21.57;46.45
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:52:39;99746.31;;;21.57;46.27
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:55:23;99744.63;;;21.56;46.46
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T07:58:07;99747.38;;;21.56;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:00:56;99750.16;;;21.56;46.62
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:03:41;99754.88;;;21.55;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:06:25;99753.16;;;21.54;46.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:09:12;99765.91;;;21.55;46.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:11:56;99757.84;;;21.54;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:14:41;99764.22;;;21.54;46.50
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:17:27;99767.25;;;21.53;46.57
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:20:12;99763.38;;;21.54;46.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:22:57;99777.19;;;21.54;46.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:25:42;99776.59;;;21.52;46.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:28:27;99774.69;;;21.52;46.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:31:12;99780.47;;;21.51;46.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:34:01;99787.66;;;21.52;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:36:46;99775.78;;;21.51;46.29
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:39:32;99778.56;;;21.51;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:42:23;99783.22;;;21.51;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:45:14;99781.31;;;21.51;46.27
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:48:05;99779.63;;;21.50;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:50:58;99780.47;;;21.51;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:53:46;99782.38;;;21.50;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:56:35;99788.75;;;21.51;46.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T08:59:21;99790.66;;;21.50;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:02:14;99794.53;;;21.49;46.36
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:04:59;99792.59;;;21.50;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:07:48;99789.81;;;21.50;46.35
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:10:35;99793.69;;;21.49;46.38
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:13:25;99802.81;;;21.49;46.32
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:16:16;99800.88;;;21.50;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:19:24;99796.44;;;21.49;46.48
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:22:10;99789.81;;;21.50;46.19
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:25:24;99793.69;;;21.49;46.36
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:28:13;99784.28;;;21.50;46.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:31:12;99794.53;;;21.49;46.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:34:22;99805.59;;;21.49;46.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:37:21;99797.28;;;21.49;46.43
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:40:13;99798.09;;;21.50;46.25
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:43:02;99791.78;;;21.49;46.22
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:45:47;99794.53;;;21.49;46.22
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:48:31;99793.69;;;21.49;46.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:51:16;99788.16;;;21.49;46.42
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:54:04;99787.31;;;21.48;46.30
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T09:57:00;99799.22;;;21.49;46.05
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:00:10;99789.22;;;21.48;46.27
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:03:16;99794.75;;;21.48;46.31
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:06:25;99782.63;;;21.49;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:09:29;99787.06;;;21.50;46.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:12:38;99784.28;;;21.50;46.40
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:15:44;99788.75;;;21.51;46.44
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:18:48;99787.91;;;21.50;46.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:21:51;99784.06;;;21.51;46.65
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:24:48;99784.88;;;21.52;46.18
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:27:57;99775.78;;;21.51;46.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:31:05;99780.47;;;21.51;46.13
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:34:12;99777.69;;;21.51;46.52
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:37:19;99777.69;;;21.51;46.32
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:40:24;99774.94;;;21.51;46.62
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:43:40;99777.44;;;21.52;46.34
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:46:49;99778.56;;;21.51;46.66
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:49:51;99777.69;;;21.51;46.47
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:52:59;99787.66;;;21.52;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:56:08;99780.22;;;21.52;46.57
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T10:59:33;99788.50;;;21.52;46.61
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:02:51;99789.34;;;21.53;46.61
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:06:01;99801.22;;;21.53;46.09
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:08:59;99796.53;;;21.54;46.55
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:11:50;99797.38;;;21.54;46.39
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:14:43;99791.84;;;21.54;46.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:17:39;99799.88;;;21.56;46.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:20:39;99799.88;;;21.56;46.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:23:39;99799.06;;;21.55;46.71
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:26:36;99801.56;;;21.57;46.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:29:30;99798.81;;;21.57;46.64
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:32:23;99803.22;;;21.58;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:35:26;99808.75;;;21.58;46.88
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:38:20;99805.75;;;21.59;46.59
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:41:13;99805.75;;;21.59;46.67
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:44:05;99804.66;;;21.60;46.84
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:46:58;99801.91;;;21.60;47.00
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:50:01;99809.13;;;21.61;46.56
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:53:30;99803.34;;;21.63;46.57
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:56:32;99808.84;;;21.63;47.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T11:59:27;99805.00;;;21.64;46.61
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:02:21;99810.28;;;21.65;46.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:05:25;99819.38;;;21.66;47.04
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:08:25;99812.78;;;21.67;46.71
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:11:13;99807.28;;;21.67;46.76
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:14:02;99812.53;;;21.68;46.90
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:16:49;99799.56;;;21.69;46.87
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:19:37;99798.50;;;21.70;46.93
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:22:27;99803.50;;;21.73;47.08
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:25:38;99798.81;;;21.73;46.58
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:28:32;99798.56;;;21.75;46.78
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:31:37;99797.25;;;21.77;46.90
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:34:33;99796.13;;;21.78;47.07
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:37:23;99793.38;;;21.78;46.89
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:40:14;99796.72;;;21.80;46.83
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:43:01;99783.28;;;21.84;46.88
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:45:51;99782.19;;;21.85;46.63
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:48:37;99780.00;;;21.87;46.77
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:51:28;99784.47;;;21.88;46.68
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:54:28;99788.88;;;21.89;47.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T12:57:17;99786.13;;;21.89;46.71
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:00:31;99789.47;;;21.91;47.17
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:03:27;99791.44;;;21.91;46.74
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:06:23;99794.19;;;21.91;46.91
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:09:08;99788.66;;;21.91;47.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:12:00;99797.78;;;21.91;46.97
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:14:46;99792.00;;;21.93;46.92
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:17:33;99793.94;;;21.92;47.36
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:20:22;99802.81;;;21.94;47.06
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:23:18;99794.50;;;21.94;47.41
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:26:09;99793.41;;;21.95;47.33
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:28:56;99798.13;;;21.95;46.94
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:31:41;99796.19;;;21.95;47.14
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:34:27;99794.25;;;21.96;47.10
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:37:17;99798.72;;;21.97;47.11
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:40:04;99800.09;;;21.99;46.90
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:42:51;99792.66;;;22.00;47.31
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:45:41;99802.66;;;22.01;46.99
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:48:27;99794.59;;;21.99;47.08
65293;BME280;51897;51.46913986;9.89430460;2022-09-20T13:51:22;99803.47;;;22.01;46.91
