sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-20T00:00:23;38.39;34.76;43.15;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:01:28;38.91;34.85;45.69;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:02:26;37.39;33.81;41.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:03:24;37.73;34.72;44.32;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:04:22;38.18;34.30;42.38;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:05:19;39.13;36.37;42.72;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:06:21;40.60;36.85;48.00;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:07:19;38.83;35.27;43.46;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:08:16;37.92;34.68;43.34;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:09:14;38.76;34.26;45.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:10:11;42.69;34.90;69.07;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:11:26;40.10;35.74;44.07;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:12:24;38.15;34.04;49.13;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:13:22;38.71;34.95;42.60;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:14:20;38.06;34.40;42.17;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:15:17;39.68;36.65;44.76;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:16:22;39.82;35.82;44.55;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:17:19;38.77;35.55;43.64;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:18:17;38.34;34.97;43.57;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:19:20;35.77;32.75;39.86;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:20:18;36.65;33.60;46.84;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:21:18;37.58;33.47;44.42;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:22:16;37.24;34.02;47.75;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:23:13;38.32;33.81;52.67;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:24:11;37.54;34.80;40.28;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:25:09;37.55;33.78;43.05;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:26:06;38.76;34.31;42.09;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:27:03;38.65;35.77;51.44;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:28:01;38.29;34.99;42.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:28:58;37.02;33.72;47.20;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:29:56;37.45;33.73;45.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:30:56;37.57;33.68;43.02;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:31:53;37.90;33.05;44.63;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:32:50;37.41;33.94;41.00;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:33:48;38.09;34.14;44.11;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:35:05;37.55;33.64;44.81;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:36:09;38.46;34.48;43.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:37:06;39.42;35.98;44.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:38:04;39.41;35.37;45.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:39:02;38.51;33.04;46.55;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:40:02;37.06;33.48;43.38;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:40:59;36.98;33.10;41.94;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:41:56;36.48;32.88;43.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:42:54;37.01;33.20;42.66;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:43:52;37.55;34.04;42.63;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:44:59;39.49;35.03;44.98;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:45:57;39.17;34.97;44.91;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:46:55;40.76;35.65;47.09;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:48:05;40.21;35.85;47.08;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:49:24;36.90;32.47;48.42;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:50:58;34.76;31.40;42.44;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:52:00;39.02;33.32;56.84;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:53:24;39.13;35.31;43.42;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:54:24;39.14;35.03;46.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:55:23;38.81;35.57;44.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:56:29;39.61;35.65;46.31;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:57:28;40.19;35.77;47.30;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:58:40;39.64;35.75;46.23;;
64642;Laerm;59936;51.490;5.436;2022-09-20T00:59:42;38.21;33.64;48.42;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:00:43;36.89;33.93;48.29;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:01:51;37.76;33.05;44.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:02:58;38.24;35.18;42.28;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:03:58;38.79;35.42;43.31;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:04:57;37.80;33.42;43.19;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:05:55;38.33;33.69;48.07;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:06:56;39.64;35.53;43.95;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:07:55;39.91;36.40;45.79;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:08:57;39.87;36.41;45.01;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:09:58;40.21;35.90;45.29;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:10:56;39.48;34.83;44.25;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:11:56;37.64;33.33;45.54;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:12:54;39.69;32.12;46.67;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:13:52;40.97;36.48;47.57;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:14:51;40.14;35.95;46.24;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:15:50;39.05;35.25;44.85;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:16:51;39.25;34.49;45.20;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:17:52;41.26;36.91;50.61;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:18:52;40.60;36.63;45.38;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:21:25;37.48;34.23;41.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:24:45;39.44;34.86;45.81;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:27:48;40.32;36.20;46.58;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:28:49;44.68;36.92;73.86;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:30:09;39.32;34.81;49.27;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:31:23;38.40;34.23;46.63;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:32:34;39.15;34.14;46.07;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:33:46;40.17;35.08;51.50;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:34:50;39.95;36.57;43.24;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:35:53;40.63;35.01;45.32;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:37:04;43.00;38.30;47.54;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:39:04;40.90;35.69;50.97;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:40:32;39.60;34.42;44.86;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:42:53;39.93;35.81;46.57;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:45:24;40.73;36.74;45.23;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:46:30;40.89;37.31;44.09;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:47:56;43.10;37.74;49.00;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:49:14;41.13;36.68;46.44;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:54:35;40.61;35.07;46.17;;
64642;Laerm;59936;51.490;5.436;2022-09-20T01:57:52;40.22;35.86;48.31;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:05:57;42.16;37.25;46.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:09:07;42.77;38.83;49.05;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:10:34;41.49;36.30;45.40;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:11:57;42.57;37.49;50.19;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:13:09;41.17;37.77;45.68;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:15:07;41.37;37.44;46.47;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:20:07;42.00;36.24;47.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:21:29;42.19;38.84;46.06;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:22:47;41.71;37.66;50.30;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:24:22;41.90;37.79;48.07;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:25:59;43.14;39.24;47.35;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:27:44;42.71;39.12;46.93;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:29:15;42.70;38.74;46.77;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:31:04;41.44;37.71;46.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:38:08;43.18;39.27;49.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:39:16;42.39;39.30;46.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:42:24;42.53;39.03;46.39;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:43:40;42.48;38.81;46.44;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:45:12;42.53;38.46;46.46;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:46:23;42.39;39.04;45.47;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:47:36;42.38;38.55;47.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:49:10;42.07;38.75;49.19;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:50:23;42.47;38.86;48.61;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:51:43;41.39;38.37;44.89;;
64642;Laerm;59936;51.490;5.436;2022-09-20T02:56:34;41.97;38.27;45.89;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:01:12;43.92;39.51;47.47;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:02:38;42.69;39.15;45.73;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:05:35;43.68;39.01;47.94;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:07:05;43.88;39.59;50.04;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:08:49;44.63;41.09;49.19;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:10:10;44.69;41.38;48.31;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:11:28;43.55;38.94;48.38;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:13:16;44.90;41.03;52.55;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:14:28;43.80;40.15;47.91;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:17:34;42.74;39.49;47.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:19:09;43.30;40.07;49.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:21:58;44.26;40.14;49.90;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:27:30;43.98;41.00;49.57;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:29:19;45.17;42.03;49.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:31:03;45.26;42.37;50.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:33:47;45.74;42.86;48.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:35:21;45.61;42.30;49.37;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:44:23;46.30;43.26;53.50;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:45:32;46.41;42.99;49.59;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:46:39;46.61;43.39;49.81;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:49:23;47.42;44.57;51.27;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:56:44;47.64;44.06;50.67;;
64642;Laerm;59936;51.490;5.436;2022-09-20T03:58:06;47.37;44.00;50.93;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:05:13;47.78;45.31;52.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:06:35;47.69;43.92;51.60;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:11:02;48.76;45.38;53.71;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:12:32;48.39;45.65;57.55;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:13:39;48.10;43.96;61.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:19:32;49.04;45.84;52.22;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:20:48;49.11;45.82;54.22;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:21:57;48.13;44.88;51.88;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:23:03;48.97;45.44;52.35;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:24:23;49.24;46.06;51.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:25:37;49.11;45.62;52.01;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:26:46;47.99;45.45;51.27;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:28:01;47.94;44.89;50.71;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:29:50;48.15;45.04;52.23;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:30:48;48.45;45.65;53.04;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:32:16;48.23;44.92;51.79;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:33:25;48.14;45.49;51.26;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:34:46;48.12;45.71;50.98;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:37:19;47.89;45.20;52.18;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:37:45;47.69;44.63;52.86;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:38:52;46.62;43.75;53.40;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:40:12;47.32;43.93;62.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:41:58;47.13;44.38;51.91;;
64642;Laerm;59936;51.490;5.436;2022-09-20T04:48:28;49.50;45.62;62.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:09:50;48.98;44.83;66.02;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:17:43;49.74;45.59;68.85;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:22:42;49.24;46.70;63.18;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:26:41;48.96;46.29;53.29;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:29:27;51.42;45.33;73.91;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:31:25;50.08;46.48;57.46;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:32:35;48.67;45.19;59.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:33:50;48.46;45.26;61.71;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:35:04;48.57;45.17;64.16;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:36:16;49.29;45.25;71.59;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:38:55;47.91;45.10;55.14;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:41:46;48.79;45.75;58.00;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:43:19;50.27;46.19;58.50;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:44:31;49.57;46.98;58.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:47:16;49.27;46.79;57.04;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:48:51;49.69;46.07;61.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:50:13;48.75;46.05;55.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:52:46;51.35;45.18;70.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:55:50;51.08;45.32;69.25;;
64642;Laerm;59936;51.490;5.436;2022-09-20T05:59:22;51.79;45.34;65.99;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:00:31;46.88;44.34;52.39;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:03:27;50.44;43.95;70.60;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:07:27;55.17;44.64;73.89;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:12:20;52.47;44.93;76.02;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:15:13;55.96;44.68;73.65;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:16:31;55.15;44.62;72.39;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:17:44;48.38;45.02;63.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:21:49;50.04;44.63;68.90;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:22:52;56.24;45.86;68.76;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:23:57;50.55;45.27;63.57;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:26:16;50.06;46.54;60.01;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:27:27;49.24;46.39;54.09;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:28:37;49.84;46.41;62.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:29:41;55.13;47.33;68.13;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:30:50;49.53;45.17;64.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:31:49;49.58;45.89;61.36;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:34:09;49.14;45.89;57.78;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:35:09;48.35;45.26;57.67;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:36:21;52.71;46.38;66.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:37:42;54.50;46.01;66.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:40:52;49.07;46.26;64.80;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:42:15;52.20;45.96;73.55;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:43:12;53.13;46.25;71.73;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:44:10;52.40;45.57;72.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:45:08;49.00;45.85;60.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:46:05;49.39;45.25;64.96;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:47:04;50.43;46.07;66.15;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:48:04;53.73;45.86;69.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:49:04;57.65;45.73;76.21;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:50:06;50.77;45.65;71.99;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:51:03;48.46;45.63;57.79;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:52:07;48.17;45.77;52.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:53:06;57.52;46.83;69.49;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:54:06;49.53;46.52;60.95;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:55:17;50.06;46.52;68.64;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:56:31;55.25;46.66;67.73;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:57:35;48.58;45.49;59.75;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:58:36;49.35;46.16;63.02;;
64642;Laerm;59936;51.490;5.436;2022-09-20T06:59:33;48.67;45.48;62.98;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:00:31;48.56;45.63;53.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:01:29;50.30;46.26;63.24;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:02:27;56.23;46.39;67.20;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:03:24;50.72;45.92;60.24;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:04:22;49.34;45.23;59.09;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:05:22;49.98;45.47;64.15;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:06:22;49.59;45.20;54.88;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:07:20;48.63;44.77;58.78;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:08:17;48.46;45.53;58.65;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:09:14;48.98;45.30;61.32;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:10:13;50.63;45.06;60.31;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:11:15;48.25;44.84;56.34;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:12:13;48.12;44.44;62.08;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:13:10;52.93;45.21;71.96;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:14:09;51.01;45.13;71.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:15:08;47.73;44.60;57.41;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:16:07;47.88;44.83;59.13;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:17:05;48.16;44.89;65.05;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:18:03;48.31;45.02;61.91;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:19:02;51.10;44.81;65.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:20:00;47.62;44.38;58.64;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:20:57;47.81;45.47;51.04;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:21:54;47.06;44.62;50.60;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:22:52;47.12;43.89;61.58;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:23:49;48.06;44.89;57.67;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:24:47;48.08;43.94;58.87;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:25:44;46.83;43.60;53.52;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:26:58;47.54;43.86;56.23;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:27:56;46.16;42.15;52.42;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:28:55;46.44;43.47;57.53;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:29:54;57.27;44.84;67.61;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:30:51;46.87;43.65;55.35;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:31:48;46.11;42.37;55.72;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:32:46;48.27;44.51;57.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:33:44;47.58;43.00;64.49;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:34:41;48.31;42.85;62.99;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:35:39;50.24;43.14;61.18;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:36:37;45.69;41.48;55.01;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:37:35;53.31;42.75;66.60;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:38:33;55.39;42.68;66.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:39:30;46.01;41.37;53.73;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:40:27;46.73;42.28;58.10;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:41:25;46.46;42.91;65.21;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:42:28;47.26;42.78;54.39;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:43:26;47.35;43.19;54.61;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:44:24;46.80;42.37;63.72;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:45:21;49.00;43.09;55.24;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:46:20;46.65;42.78;56.27;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:47:18;56.94;46.92;67.11;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:48:15;52.24;45.71;64.89;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:49:13;49.08;43.39;54.22;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:50:11;46.69;41.67;55.62;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:51:11;56.68;43.91;66.62;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:52:09;47.78;43.62;60.75;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:53:07;51.88;44.32;62.62;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:54:04;48.33;44.15;58.73;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:55:02;47.15;41.98;51.40;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:57:00;47.88;42.52;64.58;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:57:57;49.38;41.57;75.49;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:58:55;52.44;41.54;76.29;;
64642;Laerm;59936;51.490;5.436;2022-09-20T07:59:52;52.55;42.02;74.70;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:01:00;47.06;42.71;67.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:01:58;55.69;42.32;70.74;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:02:58;51.87;42.70;67.47;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:03:56;44.90;40.95;49.12;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:04:53;44.01;41.11;55.48;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:06:00;43.01;40.02;56.26;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:06:58;46.05;41.59;66.03;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:07:57;46.41;40.77;57.81;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:08:56;52.23;43.21;65.23;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:09:54;53.74;41.38;69.22;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:10:51;48.87;41.72;67.20;;
64642;Laerm;59936;51.490;5.436;2022-09-20T08:11:51;46.36;42.47;66.02;;
