sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:02:16;4.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:04:42;4.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:07:07;5.67;5.67;2.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:09:32;4.00;4.00;2.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:11:58;9.67;9.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:14:23;7.67;7.67;4.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:16:49;7.67;7.33;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:19:19;8.00;8.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:21:45;5.33;5.33;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:24:11;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:26:37;6.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:29:03;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:31:29;7.00;7.00;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:33:56;7.33;7.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:36:41;6.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:39:08;8.00;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:41:36;4.67;4.67;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:44:35;5.33;5.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:47:54;7.33;7.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:52:51;6.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:55:39;6.00;6.00;2.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T00:58:09;7.00;7.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:00:36;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:03:03;1.00;1.00;0.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:05:32;7.67;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:07:59;7.33;6.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:10:25;6.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:12:51;6.00;6.00;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:15:18;5.33;5.33;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:17:48;7.00;7.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:23:48;6.33;6.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:28:30;7.67;7.67;4.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:36:07;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:44:12;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:46:55;8.00;8.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T01:55:44;8.00;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T02:00:35;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T02:19:06;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T02:27:31;10.33;9.67;6.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T02:39:16;11.33;9.67;4.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:00:43;10.00;10.00;6.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:09:23;11.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:14:41;11.00;9.00;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:17:29;10.00;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:25:56;6.67;6.67;5.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:41:56;9.33;9.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T03:53:28;8.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:10:21;10.33;7.33;4.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:15:55;9.33;9.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:22:06;7.00;7.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:27:11;9.67;9.67;6.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:29:54;16.67;14.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T04:38:10;14.00;12.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:09:38;10.00;8.67;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:21:02;7.00;7.00;4.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:31:39;14.00;13.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:34:37;7.33;7.33;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:40:04;8.00;7.67;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:42:46;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T05:48:22;9.00;7.67;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:10:25;8.00;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:15:43;7.00;5.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:20:53;8.00;7.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:23:39;8.00;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:26:09;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:28:42;7.00;6.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:31:23;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:36:34;7.00;7.00;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:42:29;5.33;5.33;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:44:55;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:47:21;5.67;5.67;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:49:47;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:52:18;5.33;5.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:54:45;6.33;6.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:57:18;13.00;11.33;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T06:59:48;9.00;7.00;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:02:13;4.00;4.00;2.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:04:39;2.00;1.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:07:05;11.00;9.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:09:32;7.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:11:58;7.33;6.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:14:24;4.33;4.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:16:53;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:19:19;8.00;7.33;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:21:46;7.33;6.67;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:24:12;3.67;3.67;2.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:26:39;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:29:19;3.33;3.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:31:44;5.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:34:10;5.00;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:36:35;5.67;3.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:39:01;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:41:26;5.00;5.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:43:54;4.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:46:39;18.00;17.67;9.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:49:05;5.00;5.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:51:31;6.67;6.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:53:56;3.33;3.00;2.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:56:22;6.00;6.00;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T07:58:48;6.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:01:13;9.67;8.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:03:39;2.33;2.33;0.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:06:08;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:08:36;8.00;8.00;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:11:07;6.67;6.67;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:13:43;3.33;3.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:16:10;5.00;5.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:18:49;3.33;3.33;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:21:16;3.33;3.33;2.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:23:44;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:26:13;4.00;3.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:28:44;1.33;0.33;0.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:31:11;2.67;2.67;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:33:39;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:36:07;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:38:36;1.33;1.33;0.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:43:57;2.33;2.33;1.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:46:30;2.00;2.00;1.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:48:59;3.00;2.67;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:51:30;4.67;4.67;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:53:58;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:56:31;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T08:59:03;3.00;3.00;1.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:01:31;3.75;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:04:11;4.50;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:06:39;4.00;3.00;1.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:09:05;4.50;3.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:11:31;2.00;2.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:14:04;3.25;3.25;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:16:56;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:19:32;3.75;3.75;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:22:08;3.75;3.00;1.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:24:34;4.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:29:31;2.00;2.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:31:58;4.50;4.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:34:43;3.25;3.25;2.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:37:20;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:39:49;2.50;2.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:43:18;3.75;2.75;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:45:43;4.25;4.25;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:48:29;2.50;2.50;1.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:51:12;2.25;2.25;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:53:43;2.00;2.00;1.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T09:58:54;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:07:16;3.50;3.50;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:10:49;2.00;2.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:13:16;3.00;3.00;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:30:08;2.00;2.00;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:38:23;1.50;1.50;0.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T10:47:19;3.50;3.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:00:30;3.00;3.00;1.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:03:25;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:08:40;3.50;3.50;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:11:12;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:13:43;4.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:24:34;5.50;5.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:27:08;5.25;5.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:29:50;8.75;6.75;4.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:32:39;4.50;3.75;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:37:46;6.75;6.75;4.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:43:01;6.25;6.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:45:30;5.00;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:48:02;5.75;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:50:36;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:56:09;8.00;7.00;4.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T11:58:49;6.75;6.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:01:33;7.00;6.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:04:12;19.00;17.67;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:07:02;5.75;5.50;3.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:09:32;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:12:47;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:14:56;6.00;4.75;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:28:38;5.75;5.75;3.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:36:37;6.50;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T12:39:05;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:00:32;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:05:44;5.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:13:43;4.00;3.75;2.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:16:29;4.00;4.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:19:03;3.50;3.50;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:21:56;3.25;3.25;2.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:24:25;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:26:53;6.00;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:32:13;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:34:39;18.00;18.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:37:07;4.25;4.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:39:45;5.00;4.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:42:14;5.00;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:44:43;4.75;4.75;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:47:25;6.00;5.25;3.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:52:45;5.00;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:55:32;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T13:58:00;3.50;3.50;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:00:45;1.75;1.75;1.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:03:15;5.25;5.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:05:45;5.25;5.25;3.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:08:15;5.00;3.75;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:11:03;5.50;4.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:13:32;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:16:04;3.00;3.00;2.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:18:31;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:20:59;5.00;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:23:26;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:28:41;5.50;5.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:31:07;3.00;3.00;2.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:33:42;4.75;4.75;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:36:15;5.25;5.00;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:38:45;3.00;3.00;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:41:13;4.25;4.25;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:43:52;3.50;3.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:46:26;2.25;2.25;1.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:49:17;5.00;4.00;2.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:51:52;6.25;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:54:23;5.25;5.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T14:56:51;5.75;4.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:04:25;4.75;3.75;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:06:52;4.50;4.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:09:19;6.75;6.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:11:46;4.75;4.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:14:14;3.00;3.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:16:39;4.25;4.25;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:19:05;5.75;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:21:32;8.75;8.75;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:23:57;5.25;5.25;3.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:26:23;7.50;6.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:28:48;3.25;3.25;2.25
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:31:14;5.00;5.00;3.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:33:41;6.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:36:07;7.25;5.25;4.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:38:34;4.75;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:41:00;7.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:43:30;4.00;4.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:45:56;11.75;10.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:48:28;8.25;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:53:27;7.50;6.25;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:55:55;7.75;7.50;6.50
72307;PMS5003;60257;42.638;23.376;2022-09-20T15:58:20;9.00;7.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:00:46;9.00;9.00;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:03:13;7.33;6.33;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:05:38;6.50;6.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:08:04;5.33;4.67;4.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:10:29;3.50;3.50;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:12:55;7.33;6.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:15:20;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:17:46;5.00;5.00;3.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:20:30;6.33;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:22:55;4.33;4.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:25:20;8.33;8.33;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:27:46;7.67;7.67;4.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:30:11;6.00;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:32:38;5.33;5.33;3.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:35:03;7.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:37:31;6.67;6.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:39:57;9.33;9.33;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:42:24;8.00;8.00;4.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:44:49;11.33;9.67;5.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:47:15;8.33;8.33;5.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:49:46;7.00;7.00;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:52:12;11.00;11.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:54:38;12.33;11.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:57:03;14.67;12.67;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T16:59:29;5.00;3.33;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:01:55;8.00;8.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:04:20;10.00;10.00;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:06:47;10.67;9.67;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:09:13;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:11:41;11.33;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:14:12;14.00;12.00;7.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:16:38;11.00;11.00;6.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:19:09;10.67;10.67;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:21:37;13.33;13.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:24:04;14.67;13.33;9.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:26:32;10.00;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:29:01;11.00;11.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:31:32;12.00;12.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:34:00;11.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:36:30;12.33;12.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:38:58;7.00;7.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:41:25;13.33;12.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:43:52;9.67;9.67;5.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:46:27;11.33;10.33;5.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:49:02;13.67;11.00;6.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:51:42;9.67;9.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:54:10;10.00;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:56:38;6.67;6.67;4.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T17:59:05;8.67;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:01:32;9.33;9.33;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:03:59;10.33;10.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:06:27;9.00;9.00;4.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:11:22;10.00;8.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:13:52;14.33;11.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:16:17;10.33;10.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:18:43;12.67;12.67;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:21:14;17.00;13.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:23:42;10.33;8.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:26:12;12.33;12.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:28:46;14.33;11.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:31:12;14.33;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:33:37;17.33;14.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:36:05;9.33;9.33;5.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:38:30;13.00;13.00;9.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:40:59;10.33;10.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:43:26;48.00;40.00;25.67
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:45:52;15.67;14.33;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:48:19;12.33;10.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:50:56;10.33;10.33;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:53:30;8.33;7.00;3.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:56:08;10.00;10.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-09-20T18:58:43;14.00;14.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-09-20T19:06:29;15.67;14.33;9.33
