sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:02:06;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:04:32;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:06:57;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:09:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:11:48;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:14:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:16:39;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:19:04;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:21:30;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:23:55;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:26:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:28:45;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:31:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:33:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:36:02;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:38:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:40:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:45:43;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:48:10;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:50:34;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:53:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:55:25;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T00:57:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:00:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:02:42;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:05:06;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:07:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:09:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:12:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:14:48;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:17:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:19:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:22:05;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:24:30;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:27:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:29:25;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:31:47;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:34:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:36:37;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:39:04;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:41:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:43:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:46:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:48:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:53:38;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T01:58:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:00:55;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:05:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:08:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:10:39;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:12:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:17:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:20:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:22:40;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:25:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:27:31;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:29:59;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:32:23;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:34:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:37:24;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:39:40;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:42:03;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:44:35;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:46:53;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:49:20;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:51:45;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:54:13;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:56:36;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T02:59:02;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:01:31;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:03:53;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:06:19;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:08:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:11:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:13:35;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:16:00;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:18:28;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:20:51;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:23:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:25:43;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:28:08;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:30:33;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:32:57;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:35:24;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:37:51;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:40:20;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:42:37;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:45:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:47:34;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:50:00;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:52:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:54:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:57:12;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T03:59:39;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:02:05;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:04:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:06:58;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:09:26;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:11:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:14:08;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:16:34;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:18:59;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:21:25;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:23:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:26:14;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:28:40;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:31:06;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:33:30;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:35:59;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:38:21;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:40:55;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:43:16;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:45:41;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:50:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:52:58;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:55:24;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T04:57:54;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:00:10;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:05:05;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:07:31;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:09:54;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:14:52;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:17:12;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:19:34;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:22:02;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:24:25;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:26:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:29:16;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:31:39;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:34:07;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:36:31;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:38:57;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:41:22;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:43:49;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:46:15;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:48:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:51:04;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:53:33;6;6;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:55:56;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T05:58:26;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:00:45;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:03:10;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:05:37;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:08:03;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:10:28;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:12:52;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:15:17;6;6;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:17:42;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:20:11;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:22:32;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:24:58;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:27:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:29:50;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:32:15;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:34:39;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:37:07;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:39:32;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:41:55;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:44:20;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:46:46;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:49:11;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:51:37;4;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:54:02;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:56:28;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T06:58:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:01:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:03:43;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:06:09;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:08:34;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:11:02;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:13:25;4;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:15:50;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:18:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:20:41;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:23:06;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:25:31;1;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:27:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:30:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:32:47;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:35:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:37:38;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:40:04;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:42:29;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:44:54;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:47:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:49:45;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:52:10;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:54:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:57:01;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T07:59:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:01:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:04:17;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:06:43;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:09:08;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:11:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:13:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:16:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:18:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:21:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:23:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:26:05;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:28:30;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:30:59;4;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:33:21;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:35:47;5;5;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:38:12;5;4;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:40:37;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:43:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:45:28;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:47:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:50:19;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:52:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:55:12;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T08:57:35;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:00:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:02:28;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:04:50;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:07:17;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:09:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:14:32;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:16:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:19:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:21:47;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:24:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:26:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:31:28;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:33:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:36:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:38:44;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:43:35;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:48:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:53:16;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:55:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T09:58:08;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:00:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:02:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:05:23;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:07:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:10:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:12:41;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:15:08;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:17:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:19:57;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:22:20;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:24:44;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:27:16;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:29:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:32:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:34:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:36:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:39:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:41:43;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:44:08;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:46:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:48:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:51:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:53:47;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T10:56:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:01:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:03:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:05:55;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:08:18;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:10:43;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:13:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:15:34;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:17:59;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:20:23;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:22:48;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:25:14;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:27:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:30:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:32:29;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:34:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:37:19;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:39:45;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:42:10;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:44:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:47:00;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:49:25;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:51:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:54:19;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:56:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T11:59:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:01:30;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:03:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:06:23;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:08:45;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:11:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:13:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:16:02;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:20:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:28:12;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:30:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:32:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:37:47;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:40:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:42:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:45:04;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:47:29;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:49:53;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:52:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:54:48;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:57:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T12:59:35;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:06:54;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:09:16;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:11:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:14:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:16:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:18:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:21:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:23:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:26:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:28:39;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:33:28;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:35:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:38:18;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:40:44;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:45:34;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:47:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:50:26;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:52:50;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:55:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T13:57:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:00:05;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:02:31;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:04:56;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:07:20;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:09:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:12:11;2;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:14:36;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:17:03;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:19:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:21:51;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:24:23;3;3;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:26:42;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:31:32;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:33:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:36:23;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:38:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:41:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:43:38;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:46:03;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:48:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:53:21;3;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T14:58:09;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:03:01;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:05:25;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:07:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:10:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:12:40;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:15:05;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:17:30;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:19:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:22:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:24:46;1;1;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:27:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2022-09-20T15:29:36;2;2;
