sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T02:59:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:17:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:22:18;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:35:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:39:51;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:42:19;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:45:05;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:50:00;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T03:59:57;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T04:04:52;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:00:00;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:02:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:22:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:32:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:34:47;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:42:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:47:27;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:52:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:54:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T05:59:59;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T06:37:43;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T17:29:48;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T17:32:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T17:34:48;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T17:37:19;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:34:52;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:37:30;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:39:49;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:42:21;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:44:49;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:47:20;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:49:51;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:52:20;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:54:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:57:19;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-09-20T23:59:49;50;;;;
