sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-09-20T00:00:07;59.20;48.89;66.07;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:00:41;54.63;46.92;63.74;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:01:13;56.70;51.81;61.86;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:01:44;60.13;55.20;63.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:02:14;54.50;45.80;64.56;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:02:45;47.82;45.03;50.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:03:16;60.28;46.65;68.30;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:03:48;52.75;46.02;62.43;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:04:19;59.63;50.67;65.22;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:04:50;54.30;49.27;60.09;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:05:20;63.03;48.35;74.07;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:05:51;50.56;46.05;58.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:06:29;57.54;49.34;64.61;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:07:00;57.17;49.01;74.03;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:07:30;58.30;49.63;65.47;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:08:03;59.16;51.24;64.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:08:34;50.14;45.26;59.10;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:09:05;53.75;45.03;62.74;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:09:35;55.89;46.10;65.55;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:10:06;51.87;45.58;58.42;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:10:37;55.26;50.16;61.55;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:11:11;52.86;48.00;63.27;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:11:44;59.35;48.34;64.67;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:12:15;53.67;45.36;62.79;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:12:45;62.14;54.12;66.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:13:16;52.07;47.66;56.82;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:13:49;52.55;47.17;58.36;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:14:20;57.42;50.09;66.97;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:14:50;58.70;47.93;66.68;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:15:21;53.44;45.94;61.17;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:15:51;60.91;49.92;66.45;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:16:31;56.60;48.33;63.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:17:01;53.77;45.94;59.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:17:32;55.33;47.29;65.30;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:18:03;49.36;46.39;55.76;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:18:33;50.23;46.64;55.41;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:19:05;46.73;44.61;49.91;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:19:36;61.11;45.80;69.19;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:20:06;56.10;46.14;65.04;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:20:47;53.38;45.11;64.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:21:20;48.48;45.66;58.76;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:21:51;49.55;45.18;57.59;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:22:21;60.01;51.00;67.97;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:22:52;54.95;44.99;63.98;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:23:22;58.81;48.87;66.63;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:23:54;51.06;47.46;58.93;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:24:26;49.31;46.75;53.75;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:24:57;56.51;47.87;62.81;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:25:28;48.73;45.64;54.19;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:26:01;48.84;45.93;55.23;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:26:32;55.33;46.99;62.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:27:03;59.83;49.61;65.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:27:33;56.19;47.88;61.22;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:28:04;50.57;47.44;58.72;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:28:35;48.16;45.67;50.31;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:29:06;55.44;46.28;66.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:29:37;60.98;49.71;67.36;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:30:08;50.61;47.31;54.25;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:30:38;62.19;51.65;69.96;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:31:10;51.07;47.56;56.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:31:41;53.51;49.55;65.21;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:32:11;53.41;47.91;61.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:32:42;57.18;48.89;65.94;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:33:12;50.22;44.96;60.39;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:33:43;60.98;47.97;69.83;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:34:32;50.15;44.86;62.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:35:21;55.98;45.78;66.09;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:35:51;53.75;47.21;59.90;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:36:22;51.60;47.03;56.60;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:36:52;51.89;47.48;61.89;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:37:23;63.42;50.78;70.09;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:37:54;55.89;47.68;65.24;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:38:25;57.38;46.45;66.09;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:38:59;57.44;48.47;66.07;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:39:31;54.98;48.25;63.02;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:40:02;60.22;46.15;69.54;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:40:33;50.50;46.76;56.15;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:41:04;49.05;45.99;54.44;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:41:34;47.75;44.48;51.76;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:42:05;53.22;46.06;59.45;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:42:36;53.88;46.19;62.07;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:43:12;55.88;47.63;64.56;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:43:44;49.48;45.41;55.20;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:44:44;55.05;48.13;64.15;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:45:25;53.47;45.67;60.99;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:45:55;55.33;44.72;61.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:46:42;46.83;44.28;52.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:48:19;54.86;43.65;64.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:48:57;53.18;45.33;63.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:49:29;54.31;47.31;60.83;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:50:30;57.69;47.49;66.34;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:51:10;48.73;44.53;54.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:51:49;52.04;45.33;58.16;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:52:21;49.66;44.84;57.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:53:05;57.07;47.94;68.64;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:53:40;58.04;51.33;68.54;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:54:13;53.13;47.54;59.94;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:54:45;57.46;45.92;70.81;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:55:17;49.39;45.96;52.33;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:55:56;56.82;49.52;64.48;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:56:32;62.03;51.21;68.32;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:57:04;51.05;45.41;59.67;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:57:35;50.97;46.14;56.85;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:58:08;50.88;44.38;58.51;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:58:43;51.00;46.05;60.63;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:59:20;56.00;45.61;62.60;;
74470;Laerm;62918;55.706;37.816;2022-09-20T00:59:52;54.36;46.18;61.98;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:00:25;49.51;46.12;52.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:00:57;61.98;48.72;68.12;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:01:27;58.59;45.17;67.66;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:02:03;50.26;44.47;58.77;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:02:46;52.22;44.37;60.52;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:03:19;59.32;46.62;66.66;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:03:52;60.63;48.11;67.59;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:04:25;56.28;45.50;68.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:04:57;52.91;46.41;61.45;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:05:29;47.49;45.10;54.07;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:06:09;49.39;45.07;59.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:06:43;53.37;46.37;59.04;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:07:16;57.84;49.65;64.16;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:07:49;49.27;46.52;61.63;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:08:21;57.99;46.46;68.14;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:08:56;57.93;47.66;64.79;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:09:28;53.16;46.48;59.39;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:09:59;57.32;46.36;63.75;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:10:31;55.35;49.04;65.28;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:11:02;57.16;50.22;63.24;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:11:34;59.20;50.58;65.63;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:12:11;58.88;48.58;65.69;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:12:43;47.77;44.70;51.79;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:13:15;58.65;45.68;67.20;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:13:45;59.78;50.14;66.24;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:14:16;63.90;50.72;70.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:14:53;52.89;48.28;58.11;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:15:26;53.41;48.61;58.86;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:15:59;52.40;47.78;57.96;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:16:32;47.20;44.93;50.50;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:17:04;59.14;46.28;67.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:17:38;53.41;47.18;63.14;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:18:11;50.95;44.44;60.21;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:18:43;50.34;43.80;60.58;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:19:22;51.56;45.03;61.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:20:08;49.46;44.63;59.35;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:20:41;54.58;43.72;65.20;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:21:14;47.19;44.40;58.42;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:21:46;57.54;47.39;65.09;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:22:22;59.91;50.67;66.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:24:00;55.82;46.71;63.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:25:14;55.00;44.35;65.33;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:27:43;48.90;45.94;52.66;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:28:14;48.92;44.79;57.57;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:28:48;54.98;46.62;61.24;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:30:08;56.41;48.07;64.61;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:30:43;54.99;45.12;62.58;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:31:27;50.10;45.17;59.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:32:02;52.72;44.84;61.30;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:33:49;53.57;45.69;63.57;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:34:34;53.05;44.63;61.35;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:35:06;54.11;47.59;64.33;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:35:38;59.46;46.86;68.90;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:36:15;49.74;45.64;59.72;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:36:54;58.83;47.41;67.44;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:40:25;57.11;45.87;67.85;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:41:12;56.66;45.98;66.10;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:42:37;61.14;45.71;73.68;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:43:20;59.61;45.92;67.60;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:43:55;51.13;44.78;59.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:45:35;56.44;46.64;62.99;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:46:23;51.01;44.77;59.97;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:48:38;59.33;48.21;67.18;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:50:13;60.30;48.71;65.84;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:50:59;49.26;46.94;51.81;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:52:06;50.56;46.16;59.00;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:53:00;58.68;46.53;69.19;;
74470;Laerm;62918;55.706;37.816;2022-09-20T01:55:20;61.16;48.69;69.15;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:00:01;59.37;51.72;70.71;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:13:03;58.55;49.61;64.65;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:16:41;59.57;49.88;66.71;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:17:21;56.33;48.24;63.91;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:19:31;55.45;47.00;64.84;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:22:25;50.52;46.75;56.32;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:25:38;61.65;51.54;67.46;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:31:43;65.72;49.17;79.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:36:31;60.67;49.45;68.50;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:39:06;56.02;49.26;62.48;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:41:11;58.12;50.73;68.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:42:14;55.87;47.71;64.74;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:43:53;60.60;50.84;69.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:45:26;63.32;55.09;73.84;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:45:41;62.86;49.48;78.05;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:46:34;66.15;52.35;76.19;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:47:52;65.47;56.02;78.65;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:48:46;62.92;55.60;69.91;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:51:42;57.72;49.35;63.37;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:53:47;58.59;51.68;65.54;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:54:50;64.49;54.97;74.83;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:55:39;64.27;58.07;70.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:57:36;62.95;58.37;69.80;;
74470;Laerm;62918;55.706;37.816;2022-09-20T02:59:40;63.54;52.13;78.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:00:19;63.61;55.81;71.27;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:01:33;63.73;56.74;70.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:03:00;55.23;49.12;59.96;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:04:10;55.63;49.67;63.76;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:06:11;65.43;53.26;74.78;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:07:09;63.88;56.66;77.42;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:09:39;60.26;54.01;67.04;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:12:18;59.69;51.13;70.80;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:13:12;62.14;51.87;69.18;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:14:02;62.77;53.54;69.69;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:14:38;60.42;53.25;66.52;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:18:16;63.54;55.60;70.22;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:21:14;56.73;52.33;62.52;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:25:54;61.15;54.95;66.65;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:27:26;64.12;59.11;68.59;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:28:14;64.30;57.14;69.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:29:40;64.81;58.97;70.94;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:34:25;64.26;53.20;70.06;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:35:56;63.82;58.77;67.83;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:36:48;66.25;54.01;72.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:37:28;63.28;53.85;70.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:38:38;64.58;53.64;71.05;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:42:14;65.15;54.95;74.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:42:53;68.89;61.30;75.11;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:44:16;72.42;61.94;81.55;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:46:43;64.66;56.67;71.14;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:50:11;65.29;56.84;76.45;;
74470;Laerm;62918;55.706;37.816;2022-09-20T03:51:16;65.83;53.75;75.73;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:00:05;66.20;61.28;72.54;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:03:52;65.56;59.01;70.79;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:04:51;65.81;58.02;75.27;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:05:32;67.22;62.16;77.60;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:06:16;67.54;59.96;72.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:12:38;65.60;54.85;73.12;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:13:24;67.30;60.46;72.89;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:14:08;66.92;57.26;72.36;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:16:48;67.27;59.66;71.79;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:17:50;70.39;61.71;79.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:18:36;66.09;56.32;72.93;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:19:20;63.89;55.43;70.89;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:21:38;66.10;57.58;71.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:22:13;69.63;62.90;73.98;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:22:46;63.55;59.14;68.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:25:20;65.91;58.95;72.47;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:25:53;68.90;62.90;73.63;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:26:27;67.79;62.58;73.99;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:27:50;66.71;55.70;76.65;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:28:29;64.39;59.57;69.36;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:30:30;69.18;63.28;74.16;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:31:32;67.07;59.74;81.55;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:33:18;69.81;58.26;75.93;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:33:53;67.94;59.85;73.93;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:34:30;68.71;60.65;77.68;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:35:42;67.74;59.10;73.96;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:36:52;69.96;60.04;77.27;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:37:31;68.90;63.22;72.99;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:38:07;69.17;59.30;74.68;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:38:39;63.51;57.61;69.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:39:18;64.55;56.90;69.89;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:40:04;68.48;60.65;74.06;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:49:40;69.46;64.36;76.99;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:54:24;69.65;63.70;80.44;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:55:45;68.06;58.80;74.50;;
74470;Laerm;62918;55.706;37.816;2022-09-20T04:56:20;69.79;59.59;74.92;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:03:41;67.43;61.95;73.23;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:21:09;71.23;61.60;75.83;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:27:40;71.30;65.21;76.53;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:28:22;74.33;67.59;85.16;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:29:07;68.65;64.60;73.34;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:30:00;69.06;63.49;73.69;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:30:42;69.80;61.52;73.76;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:31:23;68.30;60.40;73.20;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:33:18;70.06;60.87;74.08;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:34:46;68.67;54.82;84.05;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:35:31;71.86;65.58;79.62;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:40:10;73.95;69.11;77.92;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:42:19;69.88;65.86;75.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:43:01;70.80;65.09;75.47;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:44:40;64.49;57.38;70.81;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:46:24;70.04;63.28;86.86;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:47:48;69.44;60.01;75.39;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:48:35;68.89;61.86;74.95;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:51:05;71.09;65.61;74.31;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:51:59;69.30;64.54;74.15;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:52:37;73.26;61.09;81.12;;
74470;Laerm;62918;55.706;37.816;2022-09-20T05:54:27;64.41;58.53;70.38;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:00:28;67.57;61.58;73.58;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:01:15;67.69;61.55;72.72;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:02:42;69.74;62.50;76.70;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:06:13;69.52;63.10;74.01;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:08:35;69.26;59.80;73.13;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:09:28;63.68;54.08;76.46;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:12:04;72.83;63.57;80.66;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:15:59;70.49;60.05;88.88;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:17:23;66.45;56.46;75.40;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:18:39;69.09;64.37;74.64;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:21:49;66.51;59.13;73.92;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:22:54;66.41;60.99;73.54;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:23:26;68.81;58.74;74.67;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:23:59;69.14;60.73;76.24;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:24:48;69.60;62.91;75.28;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:25:47;66.55;59.31;74.92;;
74470;Laerm;62918;55.706;37.816;2022-09-20T06:26:25;70.02;59.21;80.45;;
