sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68199;HTU21D;55021;51.554;17.044;2022-09-20T00:02:18;12.06;92.25
68199;HTU21D;55021;51.554;17.044;2022-09-20T00:17:21;11.57;96.58
68199;HTU21D;55021;51.554;17.044;2022-09-20T00:32:23;11.30;98.61
68199;HTU21D;55021;51.554;17.044;2022-09-20T00:47:34;11.68;95.91
68199;HTU21D;55021;51.554;17.044;2022-09-20T01:02:40;11.44;97.13
68199;HTU21D;55021;51.554;17.044;2022-09-20T01:17:46;11.72;94.04
68199;HTU21D;55021;51.554;17.044;2022-09-20T01:33:05;11.59;92.92
68199;HTU21D;55021;51.554;17.044;2022-09-20T01:48:15;11.47;94.42
68199;HTU21D;55021;51.554;17.044;2022-09-20T02:03:47;11.83;91.42
68199;HTU21D;55021;51.554;17.044;2022-09-20T02:19:15;11.61;91.07
68199;HTU21D;55021;51.554;17.044;2022-09-20T02:34:37;11.43;96.91
68199;HTU21D;55021;51.554;17.044;2022-09-20T02:49:54;11.34;100.02
68199;HTU21D;55021;51.554;17.044;2022-09-20T03:05:11;11.53;101.23
68199;HTU21D;55021;51.554;17.044;2022-09-20T03:20:23;11.86;98.12
68199;HTU21D;55021;51.554;17.044;2022-09-20T03:35:44;11.83;99.61
68199;HTU21D;55021;51.554;17.044;2022-09-20T03:51:03;12.08;98.20
68199;HTU21D;55021;51.554;17.044;2022-09-20T04:06:21;12.19;95.89
68199;HTU21D;55021;51.554;17.044;2022-09-20T04:21:33;12.01;98.11
68199;HTU21D;55021;51.554;17.044;2022-09-20T04:36:55;12.02;97.35
68199;HTU21D;55021;51.554;17.044;2022-09-20T04:52:20;11.88;98.43
68199;HTU21D;55021;51.554;17.044;2022-09-20T05:08:09;11.96;97.77
68199;HTU21D;55021;51.554;17.044;2022-09-20T05:23:43;12.26;97.28
68199;HTU21D;55021;51.554;17.044;2022-09-20T05:38:58;12.12;98.80
68199;HTU21D;55021;51.554;17.044;2022-09-20T05:54:17;12.06;98.74
68199;HTU21D;55021;51.554;17.044;2022-09-20T06:24:55;12.79;93.35
68199;HTU21D;55021;51.554;17.044;2022-09-20T06:40:05;12.41;96.38
68199;HTU21D;55021;51.554;17.044;2022-09-20T06:55:16;12.62;94.17
68199;HTU21D;55021;51.554;17.044;2022-09-20T07:10:20;13.20;91.84
68199;HTU21D;55021;51.554;17.044;2022-09-20T07:25:23;14.05;85.22
68199;HTU21D;55021;51.554;17.044;2022-09-20T07:40:25;13.46;86.88
68199;HTU21D;55021;51.554;17.044;2022-09-20T07:55:28;13.04;90.80
68199;HTU21D;55021;51.554;17.044;2022-09-20T08:10:30;13.44;88.83
68199;HTU21D;55021;51.554;17.044;2022-09-20T08:25:33;13.31;89.35
68199;HTU21D;55021;51.554;17.044;2022-09-20T08:40:36;13.32;91.14
68199;HTU21D;55021;51.554;17.044;2022-09-20T08:55:40;13.12;92.47
68199;HTU21D;55021;51.554;17.044;2022-09-20T09:10:45;14.28;87.14
68199;HTU21D;55021;51.554;17.044;2022-09-20T09:25:48;15.34;80.69
68199;HTU21D;55021;51.554;17.044;2022-09-20T09:40:53;16.05;69.66
68199;HTU21D;55021;51.554;17.044;2022-09-20T09:56:13;14.21;88.42
68199;HTU21D;55021;51.554;17.044;2022-09-20T10:11:30;14.78;92.69
68199;HTU21D;55021;51.554;17.044;2022-09-20T10:26:56;14.35;93.21
68199;HTU21D;55021;51.554;17.044;2022-09-20T10:42:12;14.88;93.29
68199;HTU21D;55021;51.554;17.044;2022-09-20T10:57:33;14.87;90.77
68199;HTU21D;55021;51.554;17.044;2022-09-20T11:12:42;13.99;92.75
68199;HTU21D;55021;51.554;17.044;2022-09-20T11:27:52;13.88;99.18
68199;HTU21D;55021;51.554;17.044;2022-09-20T11:42:59;15.31;88.15
68199;HTU21D;55021;51.554;17.044;2022-09-20T11:58:07;15.59;85.20
68199;HTU21D;55021;51.554;17.044;2022-09-20T12:13:20;16.71;76.47
68199;HTU21D;55021;51.554;17.044;2022-09-20T12:28:31;17.05;70.12
68199;HTU21D;55021;51.554;17.044;2022-09-20T12:43:37;15.86;73.90
68199;HTU21D;55021;51.554;17.044;2022-09-20T12:58:49;16.88;68.42
68199;HTU21D;55021;51.554;17.044;2022-09-20T13:13:55;16.85;62.07
68199;HTU21D;55021;51.554;17.044;2022-09-20T13:29:00;16.18;65.75
68199;HTU21D;55021;51.554;17.044;2022-09-20T13:44:03;16.66;64.03
68199;HTU21D;55021;51.554;17.044;2022-09-20T13:59:09;16.99;62.57
68199;HTU21D;55021;51.554;17.044;2022-09-20T14:14:13;17.21;58.64
68199;HTU21D;55021;51.554;17.044;2022-09-20T14:29:34;17.20;55.89
68199;HTU21D;55021;51.554;17.044;2022-09-20T14:44:40;16.80;56.37
68199;HTU21D;55021;51.554;17.044;2022-09-20T14:59:42;17.00;56.57
68199;HTU21D;55021;51.554;17.044;2022-09-20T15:14:46;16.30;58.18
68199;HTU21D;55021;51.554;17.044;2022-09-20T15:29:48;15.19;61.16
68199;HTU21D;55021;51.554;17.044;2022-09-20T15:44:54;15.73;60.73
68199;HTU21D;55021;51.554;17.044;2022-09-20T15:59:59;15.34;62.17
68199;HTU21D;55021;51.554;17.044;2022-09-20T16:15:02;14.88;65.37
68199;HTU21D;55021;51.554;17.044;2022-09-20T16:30:06;14.47;67.59
68199;HTU21D;55021;51.554;17.044;2022-09-20T16:45:09;14.19;69.97
68199;HTU21D;55021;51.554;17.044;2022-09-20T17:00:12;14.08;71.29
68199;HTU21D;55021;51.554;17.044;2022-09-20T17:15:15;14.24;71.48
68199;HTU21D;55021;51.554;17.044;2022-09-20T17:30:17;13.67;76.50
68199;HTU21D;55021;51.554;17.044;2022-09-20T17:45:21;13.38;78.69
68199;HTU21D;55021;51.554;17.044;2022-09-20T18:00:24;13.24;79.16
68199;HTU21D;55021;51.554;17.044;2022-09-20T18:15:26;12.97;81.27
68199;HTU21D;55021;51.554;17.044;2022-09-20T18:30:28;12.66;84.09
68199;HTU21D;55021;51.554;17.044;2022-09-20T18:45:31;12.69;84.64
68199;HTU21D;55021;51.554;17.044;2022-09-20T19:00:34;12.11;89.60
68199;HTU21D;55021;51.554;17.044;2022-09-20T19:15:45;12.26;89.17
68199;HTU21D;55021;51.554;17.044;2022-09-20T19:30:53;12.16;89.31
68199;HTU21D;55021;51.554;17.044;2022-09-20T19:46:09;11.94;89.83
68199;HTU21D;55021;51.554;17.044;2022-09-20T20:01:15;11.66;91.53
68199;HTU21D;55021;51.554;17.044;2022-09-20T20:16:25;11.64;91.92
68199;HTU21D;55021;51.554;17.044;2022-09-20T20:31:31;11.52;92.46
68199;HTU21D;55021;51.554;17.044;2022-09-20T20:46:33;11.26;94.29
68199;HTU21D;55021;51.554;17.044;2022-09-20T21:01:38;11.47;92.85
68199;HTU21D;55021;51.554;17.044;2022-09-20T21:16:42;11.07;95.53
68199;HTU21D;55021;51.554;17.044;2022-09-20T21:31:45;10.95;97.59
68199;HTU21D;55021;51.554;17.044;2022-09-20T21:46:48;10.82;97.35
68199;HTU21D;55021;51.554;17.044;2022-09-20T22:01:52;10.54;99.29
68199;HTU21D;55021;51.554;17.044;2022-09-20T22:16:54;10.34;100.02
68199;HTU21D;55021;51.554;17.044;2022-09-20T22:31:57;10.21;101.50
68199;HTU21D;55021;51.554;17.044;2022-09-20T22:47:00;10.12;102.35
68199;HTU21D;55021;51.554;17.044;2022-09-20T23:02:04;9.99;103.18
68199;HTU21D;55021;51.554;17.044;2022-09-20T23:17:06;10.19;101.68
68199;HTU21D;55021;51.554;17.044;2022-09-20T23:32:09;10.33;100.21
68199;HTU21D;55021;51.554;17.044;2022-09-20T23:47:11;10.21;99.60
