sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45633;BME280;31352;41.406;2.158;2022-09-20T00:00:29;100965.06;;;25.69;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:02:56;100961.56;;;25.68;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:05:22;100963.38;;;25.68;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:07:49;100969.69;;;25.67;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:10:16;100963.63;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:12:42;100958.28;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:15:09;100967.97;;;25.66;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:17:36;100966.28;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:20:03;100965.56;;;25.63;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:22:29;100966.28;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:24:56;100968.97;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:27:23;100968.97;;;25.65;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:29:50;100969.94;;;25.64;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:32:16;100966.41;;;25.63;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:34:43;100969.06;;;25.63;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:37:28;100960.38;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:39:55;100971.88;;;25.62;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:42:25;100968.38;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:47:41;100970.19;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:50:10;100968.38;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:52:39;100971.03;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:55:09;100969.34;;;25.60;nan
45633;BME280;31352;41.406;2.158;2022-09-20T00:57:36;100966.81;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:00:05;100962.31;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:02:33;100960.63;;;25.58;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:05:01;100958.81;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:07:28;100961.47;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:09:55;100965.94;;;25.58;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:12:24;100969.59;;;25.57;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:14:52;100963.41;;;25.57;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:17:20;100967.06;;;25.56;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:25:08;100965.34;;;25.54;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:27:40;100963.53;;;25.55;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:30:08;100952.97;;;25.53;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:35:16;100963.66;;;25.53;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:37:51;100951.31;;;25.52;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:40:38;100953.13;;;25.52;nan
45633;BME280;31352;41.406;2.158;2022-09-20T01:45:57;100946.09;;;25.51;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:07:23;100957.09;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:10:03;100951.78;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:25:49;100968.03;;;25.43;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:28:15;100969.00;;;25.42;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:33:19;100968.03;;;25.43;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:38:42;100975.28;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:48:58;100977.13;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:54:16;100986.94;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-20T02:59:18;100979.91;;;25.39;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:01:58;100974.72;;;25.38;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:04:36;100978.94;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:07:05;100977.25;;;25.39;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:15:22;100973.88;;;25.37;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:20:05;100982.72;;;25.38;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:27:54;100973.00;;;25.37;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:33:00;100973.13;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T03:41:14;100977.50;;;25.36;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:07:20;100984.78;;;25.34;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:09:59;100988.41;;;25.33;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:12:27;100997.38;;;25.32;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:14:59;100992.03;;;25.32;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:17:44;100990.34;;;25.31;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:20:20;100988.66;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:22:49;100990.34;;;25.31;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:25:22;100991.31;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:27:58;100992.28;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:30:28;100992.28;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:39:12;100991.72;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T04:47:02;101001.50;;;25.25;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:00:17;100998.34;;;25.20;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:02:51;101005.63;;;25.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:10:42;101004.78;;;25.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:13:24;101003.94;;;25.17;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:15:56;101005.78;;;25.17;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:23:42;101005.88;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:26:21;101004.16;;;25.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:28:58;100998.84;;;25.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:31:33;101002.34;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:34:13;101004.16;;;25.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:36:58;101015.69;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:41:58;101009.63;;;25.13;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:44:41;101014.00;;;25.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T05:58:02;101023.81;;;25.13;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:00:39;101021.03;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:03:29;101025.50;;;25.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:06:05;101027.19;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:11:22;101015.69;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:24:50;101030.59;;;25.17;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:27:23;101038.47;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:29:53;101034.00;;;25.19;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:32:21;101041.84;;;25.21;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:34:48;101036.53;;;25.21;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:40:11;101044.16;;;25.25;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:42:59;101041.38;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:45:26;101038.84;;;25.25;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:47:53;101041.03;;;25.09;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:50:27;101045.84;;;24.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:52:54;101044.28;;;24.90;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:55:21;101048.75;;;24.90;nan
45633;BME280;31352;41.406;2.158;2022-09-20T06:57:54;101050.69;;;24.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:00:21;101046.47;;;24.85;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:02:48;101045.13;;;24.91;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:05:16;101049.97;;;24.86;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:07:43;101045.84;;;24.82;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:10:10;101044.25;;;24.79;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:12:37;101055.84;;;24.78;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:15:04;101045.06;;;24.69;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:17:31;101045.91;;;24.69;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:19:59;101052.41;;;24.89;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:22:26;101045.25;;;25.00;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:24:53;101044.63;;;25.08;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:27:20;101047.06;;;25.11;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:29:47;101053.84;;;25.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:32:14;101058.09;;;25.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:34:42;101061.50;;;25.20;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:37:09;101055.19;;;25.21;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:39:37;101057.75;;;25.22;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:42:03;101065.75;;;25.22;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:44:32;101061.13;;;25.24;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:46:58;101065.50;;;25.25;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:49:26;101064.50;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:51:55;101065.38;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:54:22;101063.69;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:56:49;101061.84;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T07:59:16;101059.19;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:01:42;101061.84;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:04:09;101062.69;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:06:37;101068.88;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:09:05;101069.84;;;25.26;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:11:36;101079.53;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:14:05;101076.88;;;25.27;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:16:44;101082.94;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:19:18;101088.25;;;25.29;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:21:46;101089.97;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:24:13;101084.63;;;25.30;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:26:41;101090.69;;;25.32;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:29:09;101088.03;;;25.32;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:31:37;101097.63;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:34:08;101102.09;;;25.34;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:36:37;101099.44;;;25.34;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:39:06;101100.28;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:42:12;101105.72;;;25.33;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:49:37;101105.72;;;25.33;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:52:04;101107.44;;;25.34;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:54:35;101111.06;;;25.33;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:57:03;101124.28;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T08:59:32;101118.97;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:01:59;101114.44;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:04:30;101117.09;;;25.35;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:06:59;101116.16;;;25.36;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:09:26;101123.28;;;25.36;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:11:54;101120.63;;;25.36;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:14:25;101126.72;;;25.38;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:17:11;101126.56;;;25.39;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:19:46;101129.13;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:22:20;101132.63;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:25:12;101129.97;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:27:34;101134.47;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:30:22;101127.44;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:32:49;101123.81;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:35:28;101123.91;;;25.39;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:37:56;101130.09;;;25.40;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:40:24;101132.63;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:42:52;101132.63;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:45:27;101129.97;;;25.41;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:47:55;101128.91;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:50:24;101133.38;;;25.43;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:52:58;101134.22;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:55:50;101139.56;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T09:58:37;101138.72;;;25.43;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:01:31;101137.72;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:04:08;101135.91;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:06:42;101135.81;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:12:11;101137.72;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:30:11;101129.72;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:38:10;101129.72;;;25.44;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:51:39;101139.44;;;25.45;nan
45633;BME280;31352;41.406;2.158;2022-09-20T10:56:37;101140.13;;;25.47;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:09:58;101121.47;;;25.47;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:15:04;101123.22;;;25.48;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:17:38;101127.78;;;25.46;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:22:36;101117.97;;;25.47;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:25:19;101125.00;;;25.48;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:28:14;101116.06;;;25.49;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:31:31;101125.63;;;25.51;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:33:33;101122.13;;;25.51;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:36:08;101121.16;;;25.52;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:38:38;101126.34;;;25.53;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:41:15;101114.72;;;25.54;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:43:45;101114.72;;;25.54;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:46:37;101108.44;;;25.56;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:49:05;101103.09;;;25.56;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:57:02;101095.81;;;25.58;nan
45633;BME280;31352;41.406;2.158;2022-09-20T11:59:35;101097.50;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:02:04;101101.03;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:04:38;101095.69;;;25.59;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:07:20;101089.38;;;25.60;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:09:55;101090.22;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:14:54;101088.41;;;25.61;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:23:11;101078.59;;;25.62;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:25:57;101073.25;;;25.62;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:28:36;101081.97;;;25.64;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:34:00;101069.00;;;25.70;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:36:29;101065.34;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:39:03;101057.34;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:41:45;101053.84;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:46:52;101056.50;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:49:30;101051.16;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:55:10;101036.84;;;25.72;nan
45633;BME280;31352;41.406;2.158;2022-09-20T12:57:38;101035.88;;;25.73;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:00:06;101033.34;;;25.71;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:05:35;101041.09;;;25.74;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:08:08;101039.00;;;25.78;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:16:19;101032.69;;;25.79;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:18:57;101031.59;;;25.81;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:21:25;101027.09;;;25.82;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:23:53;101025.41;;;25.81;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:26:23;101023.34;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:28:51;101011.84;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:31:21;101010.84;;;25.85;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:33:49;101016.19;;;25.85;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:36:21;101020.66;;;25.84;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:38:49;101016.94;;;25.87;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:41:16;101018.59;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:43:44;101011.59;;;25.87;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:46:16;101007.06;;;25.87;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:48:47;101006.97;;;25.89;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:51:19;101010.59;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:53:46;101005.25;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:56:15;100995.44;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T13:58:43;100994.56;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:01:26;101006.97;;;25.89;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:03:56;100994.56;;;25.88;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:06:26;100998.00;;;25.90;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:08:55;100994.31;;;25.91;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:11:27;100991.41;;;25.94;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:13:56;100995.88;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:18:57;100997.75;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:21:27;100989.59;;;25.94;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:23:58;100995.88;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:26:38;100995.19;;;25.91;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:31:51;101000.50;;;25.91;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:34:19;100993.38;;;25.92;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:36:46;100992.41;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:39:15;100992.41;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:41:43;100994.91;;;25.94;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:44:29;101000.16;;;25.96;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:46:57;100997.47;;;25.96;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:51:51;100997.75;;;25.93;nan
45633;BME280;31352;41.406;2.158;2022-09-20T14:56:48;100995.78;;;25.95;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:04:23;100997.22;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:06:52;100995.97;;;26.03;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:09:19;100990.63;;;26.03;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:12:03;100993.91;;;26.06;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:14:31;100993.78;;;26.08;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:17:02;100990.38;;;26.06;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:19:29;100982.38;;;26.06;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:21:56;100993.19;;;26.04;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:24:22;100993.78;;;26.08;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:26:49;100985.50;;;26.11;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:29:16;100983.81;;;26.10;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:31:45;100981.16;;;26.10;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:34:12;100989.00;;;26.12;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:36:40;100982.69;;;26.13;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:39:07;100986.06;;;26.15;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:41:34;100977.13;;;26.16;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:44:02;100977.03;;;26.17;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:46:29;100976.03;;;26.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:48:58;100976.03;;;26.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:51:25;100967.16;;;26.18;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:53:54;100963.91;;;26.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:56:28;100979.91;;;26.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T15:58:56;100982.09;;;26.09;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:01:30;100975.22;;;26.06;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:03:58;100976.19;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:06:25;100975.47;;;26.03;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:08:52;100987.97;;;26.03;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:11:20;100978.28;;;26.02;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:13:54;100988.97;;;26.02;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:16:22;100982.03;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:18:49;100989.22;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:21:38;100986.56;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:24:05;100983.88;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:26:32;100984.84;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:29:00;100990.19;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:33:54;100982.19;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:36:21;100983.13;;;25.97;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:38:52;100992.84;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:41:21;100991.88;;;25.99;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:43:48;100999.03;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:46:18;100991.03;;;25.98;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:48:46;101000.59;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:51:13;101004.22;;;26.00;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:53:40;101001.56;;;26.00;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:56:11;100998.91;;;26.00;nan
45633;BME280;31352;41.406;2.158;2022-09-20T16:58:44;101005.94;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:01:11;101005.94;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:03:38;101006.78;;;26.01;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:12:50;101026.06;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:15:26;101018.88;;;26.05;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:17:53;101019.75;;;26.06;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:20:33;101025.81;;;26.08;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:23:00;101027.50;;;26.09;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:25:27;101024.81;;;26.09;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:27:55;101031.88;;;26.10;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:30:22;101028.22;;;26.11;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:32:49;101036.09;;;26.13;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:35:17;101033.56;;;26.11;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:37:44;101036.25;;;26.11;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:40:10;101034.38;;;26.12;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:42:37;101037.81;;;26.14;nan
45633;BME280;31352;41.406;2.158;2022-09-20T17:45:04;101038.66;;;26.14;nan
