sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23750;SDS011;12055;52.098;13.176;2022-09-20T00:01:07;2.00;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:03:35;1.05;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:06:02;1.58;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:08:30;2.28;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:11:02;1.23;;;0.82;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:13:30;4.22;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:15:57;3.80;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:18:23;1.42;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:20:50;1.52;;;0.93;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:23:16;2.90;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:25:42;2.63;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:28:08;3.88;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:30:34;2.95;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:33:00;1.83;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:35:26;1.77;;;0.85;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:37:53;2.05;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:40:20;2.15;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:42:46;4.90;;;1.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:45:17;1.77;;;0.98;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:47:47;2.72;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:53:17;2.50;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:55:47;3.42;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T00:58:18;9.50;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:00:45;3.40;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:03:12;6.28;;;1.27;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:05:40;4.38;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:08:08;2.10;;;0.98;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:10:34;2.10;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:13:00;4.20;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:15:25;6.25;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:17:54;7.97;;;1.77;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:20:26;7.60;;;1.27;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:23:07;3.17;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:25:53;2.05;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:28:37;8.38;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:31:24;5.45;;;1.55;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:33:54;4.40;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:37:18;4.97;;;1.45;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:39:23;2.05;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:42:03;3.45;;;1.27;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:50:04;6.88;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:52:53;2.42;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T01:55:41;2.50;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:04:18;2.03;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:07:12;8.18;;;1.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:12:43;3.58;;;1.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:21:40;2.10;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:24:22;2.25;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:32:43;3.20;;;1.42;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:35:32;5.72;;;1.27;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:41:16;2.70;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:46:40;3.40;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T02:55:04;2.60;;;1.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:00:49;6.68;;;1.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:06:04;2.10;;;1.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:08:49;1.30;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:11:32;5.60;;;1.98;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:19:28;6.70;;;1.77;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:22:12;8.85;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:30:39;1.67;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:33:19;3.28;;;1.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:36:04;5.30;;;1.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:41:08;5.20;;;2.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:43:52;5.93;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:52:00;3.22;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T03:55:03;6.32;;;1.48;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:02:57;3.72;;;1.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:05:35;4.40;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:10:58;6.72;;;1.55;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:13:36;3.83;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:21:51;6.88;;;2.22;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:24:47;10.75;;;1.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:27:27;3.03;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:30:00;2.97;;;1.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:32:50;3.33;;;1.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:35:42;5.88;;;1.83;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:38:43;5.80;;;2.28;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:44:18;4.00;;;2.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:53:17;8.57;;;2.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T04:58:35;6.47;;;2.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:01:09;12.63;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:06:25;8.82;;;3.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:09:18;9.88;;;2.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:12:09;7.65;;;2.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:14:54;8.18;;;3.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:17:31;8.23;;;2.55;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:25:54;9.15;;;2.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:28:47;4.55;;;2.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:31:51;3.03;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:34:41;2.63;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:40:00;2.35;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:42:53;4.75;;;1.23;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:48:13;2.58;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:54:00;4.88;;;1.42;;
23750;SDS011;12055;52.098;13.176;2022-09-20T05:59:43;4.35;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:02:31;7.10;;;1.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:07:55;5.03;;;2.47;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:10:38;6.75;;;3.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:16:13;6.18;;;3.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:18:59;8.45;;;3.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:21:44;8.23;;;3.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:24:42;11.00;;;3.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:27:18;8.30;;;3.97;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:29:56;9.55;;;3.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:32:25;15.00;;;4.43;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:34:51;9.00;;;4.07;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:43:26;8.90;;;4.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:45:55;16.20;;;4.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:48:21;9.30;;;4.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:50:46;11.48;;;4.18;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:53:13;12.07;;;4.53;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:55:41;11.50;;;4.57;;
23750;SDS011;12055;52.098;13.176;2022-09-20T06:58:09;10.68;;;4.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:00:34;14.18;;;4.57;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:03:00;10.77;;;4.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:05:26;9.45;;;4.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:07:55;10.93;;;5.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:10:42;12.35;;;4.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:13:08;13.10;;;4.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:15:37;13.20;;;4.85;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:18:02;14.77;;;6.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:20:28;11.85;;;5.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:22:53;9.02;;;4.28;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:25:19;10.90;;;4.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:27:45;9.77;;;4.57;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:30:11;9.93;;;4.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:32:38;7.28;;;4.68;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:35:05;6.55;;;4.18;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:37:32;10.25;;;4.43;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:39:57;13.10;;;4.57;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:42:23;8.95;;;3.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:44:48;8.82;;;4.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:47:15;9.00;;;4.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:49:40;6.72;;;4.22;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:52:06;8.63;;;4.82;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:54:31;6.07;;;3.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:56:57;13.30;;;4.93;;
23750;SDS011;12055;52.098;13.176;2022-09-20T07:59:23;10.88;;;5.07;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:01:49;6.25;;;4.43;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:04:15;10.80;;;4.97;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:06:41;15.77;;;5.18;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:09:08;9.88;;;5.32;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:11:35;10.38;;;4.22;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:14:03;13.52;;;4.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:16:29;6.10;;;3.45;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:18:59;8.15;;;4.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:21:28;10.82;;;4.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:23:55;8.40;;;4.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:26:22;8.40;;;4.78;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:28:52;8.73;;;4.07;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:31:20;9.55;;;4.45;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:33:48;13.20;;;4.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:36:15;8.25;;;4.43;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:38:46;11.20;;;4.93;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:41:13;7.40;;;4.32;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:43:44;8.55;;;4.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:46:16;7.75;;;4.43;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:48:44;8.13;;;4.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:51:14;6.55;;;4.57;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:53:43;10.38;;;5.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:56:14;8.07;;;4.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T08:58:40;9.45;;;4.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:01:09;6.40;;;4.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:03:38;6.63;;;3.78;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:06:04;5.80;;;3.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:08:33;5.95;;;4.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:11:05;11.52;;;4.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:13:49;7.15;;;4.07;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:16:27;5.55;;;3.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:18:55;7.90;;;3.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:21:25;6.70;;;3.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:23:52;6.15;;;2.92;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:26:27;7.35;;;3.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:29:14;8.90;;;3.45;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:31:40;6.72;;;3.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:36:46;6.80;;;3.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:39:19;9.32;;;3.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:41:51;5.30;;;2.58;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:44:30;7.53;;;3.78;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:46:59;6.50;;;3.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:49:28;7.50;;;3.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:52:11;5.70;;;3.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:54:49;5.63;;;2.78;;
23750;SDS011;12055;52.098;13.176;2022-09-20T09:57:38;2.33;;;2.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:05:40;7.90;;;3.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:08:30;7.60;;;3.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:16:54;6.93;;;2.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:22:16;2.97;;;2.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:25:20;9.88;;;2.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:28:03;4.63;;;2.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:33:31;2.88;;;2.22;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:36:20;4.15;;;1.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:38:55;5.05;;;2.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:41:38;2.78;;;1.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:44:32;9.95;;;2.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:47:22;5.03;;;2.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T10:53:06;3.95;;;2.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:04:40;6.90;;;1.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:07:24;3.30;;;1.98;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:10:00;5.07;;;1.83;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:12:41;4.57;;;2.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:20:36;7.70;;;2.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:23:18;4.10;;;1.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:25:52;6.22;;;2.28;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:31:06;4.63;;;2.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:33:42;6.07;;;2.83;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:36:37;5.13;;;1.92;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:39:26;5.63;;;2.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:42:03;7.63;;;2.47;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:44:30;3.13;;;1.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:46:59;2.63;;;1.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:49:31;2.38;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:57:10;3.28;;;1.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T11:59:39;5.72;;;2.25;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:02:16;3.13;;;1.83;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:04:56;3.30;;;1.27;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:07:24;1.98;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:10:04;4.55;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:12:44;3.25;;;1.75;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:15:33;4.43;;;1.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:18:13;2.17;;;1.55;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:23:42;1.75;;;1.33;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:28:56;1.33;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:36:36;1.98;;;0.95;;
23750;SDS011;12055;52.098;13.176;2022-09-20T12:41:45;2.22;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:01:25;1.80;;;0.77;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:03:37;3.92;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:08:44;1.38;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:14:29;2.67;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:17:00;1.42;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:19:31;1.98;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:22:05;4.18;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:24:40;2.03;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:27:14;1.38;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:29:43;1.65;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:32:16;1.88;;;1.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:34:53;1.48;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:37:30;1.73;;;1.08;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:39:56;3.38;;;1.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:42:22;1.85;;;1.02;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:44:48;1.17;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:47:26;1.10;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:50:00;1.20;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:52:43;2.13;;;1.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:55:20;1.20;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T13:57:45;2.00;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:00:12;1.08;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:02:39;0.60;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:05:05;0.43;;;0.28;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:07:39;0.20;;;0.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:13:12;2.65;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:15:41;0.88;;;0.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:18:12;1.58;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:20:43;2.85;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:23:23;0.45;;;0.32;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:26:06;0.88;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:28:52;0.38;;;0.10;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:31:22;0.95;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:33:53;1.38;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:36:23;0.95;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:38:52;0.30;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:41:27;1.05;;;0.88;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:43:59;3.13;;;1.00;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:46:31;2.10;;;1.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:49:18;0.93;;;0.65;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:51:53;0.43;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:54:39;0.20;;;0.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:57:05;0.93;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T14:59:37;1.55;;;0.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:04:32;1.70;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:07:02;0.63;;;0.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:09:34;0.73;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:12:10;1.75;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:14:37;0.25;;;0.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:17:05;0.88;;;0.45;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:19:33;0.70;;;0.22;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:21:59;0.73;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:24:24;0.82;;;0.20;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:26:50;0.20;;;0.15;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:29:16;0.17;;;0.17;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:31:42;0.68;;;0.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:34:10;0.50;;;0.38;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:36:37;2.15;;;0.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:39:03;1.65;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:41:29;1.40;;;0.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:43:55;0.75;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:46:21;1.48;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:48:48;0.68;;;0.68;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:51:14;1.38;;;0.90;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:53:44;0.45;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T15:58:45;0.40;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:01:12;0.43;;;0.32;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:03:40;0.52;;;0.47;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:06:07;0.40;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:08:33;0.50;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:11:01;1.02;;;0.47;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:13:27;0.45;;;0.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:15:53;1.42;;;0.35;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:18:19;0.40;;;0.40;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:21:07;1.05;;;0.47;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:23:35;0.57;;;0.55;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:26:03;0.98;;;0.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:28:29;1.95;;;0.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:30:56;0.95;;;0.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:33:22;1.35;;;1.13;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:35:47;2.53;;;1.63;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:38:13;2.10;;;1.83;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:40:39;3.55;;;1.73;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:43:04;1.67;;;1.58;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:45:32;3.15;;;1.80;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:47:59;1.67;;;1.30;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:50:27;3.08;;;2.05;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:52:53;2.08;;;1.52;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:55:18;2.70;;;1.50;;
23750;SDS011;12055;52.098;13.176;2022-09-20T16:57:47;2.45;;;1.60;;
23750;SDS011;12055;52.098;13.176;2022-09-20T17:00:13;2.88;;;1.70;;
23750;SDS011;12055;52.098;13.176;2022-09-20T17:02:40;2.10;;;1.50;;
