sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-09-20T00:00:45;43.97;40.59;52.73;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:03:13;44.14;41.64;48.23;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:05:43;46.13;40.88;55.65;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:08:13;45.76;40.84;55.32;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:10:40;44.91;40.85;49.94;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:13:10;45.61;41.13;54.57;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:15:42;46.50;41.10;57.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:18:08;45.93;41.39;54.44;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:20:35;49.56;41.88;59.74;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:23:02;44.82;40.42;50.52;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:25:28;46.54;41.27;56.49;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:27:55;45.86;41.29;57.98;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:30:21;47.08;40.44;63.76;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:32:47;48.70;41.90;63.82;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:35:14;44.01;40.17;49.27;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:37:42;45.78;41.23;54.68;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:40:13;43.28;39.57;50.48;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:42:40;42.14;39.16;46.96;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:45:26;44.84;40.50;55.51;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:48:05;44.20;41.32;48.93;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:50:52;48.19;40.69;58.89;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:53:30;43.61;39.96;48.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:56:07;46.37;40.17;57.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T00:58:39;46.61;39.64;56.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:01:07;46.12;40.77;55.34;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:03:36;44.43;40.68;56.45;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:06:06;45.66;40.66;59.03;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:08:34;45.77;39.61;56.66;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:11:01;43.93;40.49;49.62;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:13:28;45.18;40.61;52.36;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:15:55;44.11;40.40;50.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:18:25;44.85;40.59;53.69;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:20:53;43.42;40.72;47.34;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:23:49;43.28;40.46;50.18;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:29:11;46.05;41.60;53.40;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:31:49;46.18;40.10;53.89;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:34:23;46.62;41.12;58.46;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:40:02;45.35;41.19;53.45;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:42:45;45.25;40.45;54.57;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:48:12;46.55;41.75;64.17;;
74414;Laerm;62848;55.798;37.608;2022-09-20T01:58:43;46.44;40.34;53.83;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:04:31;45.25;41.19;51.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:10:30;46.92;42.05;53.91;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:13:10;45.58;41.05;51.34;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:22:09;45.18;41.42;56.89;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:30:54;46.64;42.38;53.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:39:19;48.28;43.61;60.97;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:49:52;47.40;42.23;59.80;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:52:31;46.90;42.83;52.81;;
74414;Laerm;62848;55.798;37.608;2022-09-20T02:55:07;48.18;43.70;55.69;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:00:31;48.54;44.19;56.00;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:08:53;49.06;43.03;54.31;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:14:16;49.61;44.60;55.45;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:25:29;50.39;45.84;57.00;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:28:21;50.13;46.56;59.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:36:44;49.73;45.45;56.36;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:42:19;50.62;45.84;60.06;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:48:27;51.39;46.62;61.56;;
74414;Laerm;62848;55.798;37.608;2022-09-20T03:56:54;51.28;46.25;65.64;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:05:58;50.38;46.86;54.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:08:34;50.94;46.93;57.07;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:11:24;51.50;45.86;58.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:19:45;51.02;45.93;55.72;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:22:14;51.57;46.65;55.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:24:44;51.91;47.57;56.65;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:27:24;52.30;47.29;56.33;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:30:20;51.93;46.40;58.09;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:32:59;54.27;47.67;67.06;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:38:42;52.27;48.25;58.62;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:52:49;52.58;48.23;66.41;;
74414;Laerm;62848;55.798;37.608;2022-09-20T04:55:49;52.79;47.51;59.73;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:09:35;53.04;47.86;68.01;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:17:33;53.24;48.06;57.83;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:31:48;54.65;48.58;73.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:34:38;54.03;48.62;63.18;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:48:29;54.24;48.91;70.68;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:51:25;55.56;48.01;70.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:57:02;52.41;47.06;60.81;;
74414;Laerm;62848;55.798;37.608;2022-09-20T05:59:39;56.30;48.78;68.31;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:02:31;53.97;48.86;65.29;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:05:57;55.01;48.77;65.29;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:11:21;53.73;47.70;62.29;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:19:33;53.05;47.88;58.90;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:25:03;52.42;47.34;58.46;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:30:06;52.79;48.79;59.51;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:32:33;57.19;49.98;64.47;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:35:00;56.91;48.93;64.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:40:42;53.11;48.07;61.25;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:43:28;52.29;46.89;63.44;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:45:56;53.55;47.86;63.07;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:48:23;53.43;47.90;63.65;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:50:50;54.15;49.49;64.90;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:53:28;54.25;47.38;66.36;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:55:55;53.30;47.60;58.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T06:58:22;52.03;46.83;61.49;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:00:48;53.18;48.32;63.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:03:15;53.12;48.01;60.66;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:05:41;53.08;48.09;57.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:08:07;52.93;48.16;60.22;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:10:34;52.93;47.99;59.87;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:13:01;52.66;48.47;65.14;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:15:30;53.70;47.69;62.76;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:17:56;53.67;49.22;60.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:20:23;52.53;47.35;58.77;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:22:49;53.03;49.43;57.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:25:16;55.22;49.56;64.74;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:27:44;54.30;49.84;61.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:30:13;53.01;48.02;60.62;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:32:39;52.66;48.74;58.78;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:35:08;54.08;50.32;59.18;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:37:35;54.01;48.43;63.75;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:40:03;53.20;48.11;64.81;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:42:30;53.43;48.49;59.80;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:44:56;54.52;48.92;60.54;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:47:23;54.48;49.39;63.48;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:49:51;53.49;49.45;59.62;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:52:18;53.72;47.01;61.38;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:54:44;54.30;48.24;61.20;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:57:11;54.06;49.28;58.51;;
74414;Laerm;62848;55.798;37.608;2022-09-20T07:59:38;54.33;49.06;59.69;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:02:04;54.18;47.90;62.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:04:31;52.51;46.70;57.32;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:06:57;53.04;48.91;60.29;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:09:24;52.99;48.26;57.19;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:11:51;53.55;48.12;61.95;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:14:18;54.04;49.40;62.05;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:16:46;55.18;49.06;62.54;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:19:18;59.79;48.25;72.26;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:21:46;52.86;47.62;63.72;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:24:13;53.98;48.53;74.11;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:26:41;55.14;49.54;67.73;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:29:09;54.88;48.74;64.04;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:31:37;53.86;48.70;68.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:34:08;53.00;47.75;64.76;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:36:38;53.02;47.84;61.95;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:39:06;52.29;46.85;59.58;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:41:42;52.31;46.68;60.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:44:19;51.69;45.05;59.43;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:46:59;54.15;45.89;64.75;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:49:29;52.78;47.49;58.31;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:51:57;52.12;48.17;62.55;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:54:31;52.28;46.61;64.32;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:57:10;51.54;45.96;58.12;;
74414;Laerm;62848;55.798;37.608;2022-09-20T08:59:38;50.95;46.93;59.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:02:16;52.50;47.05;59.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:04:43;53.92;48.45;60.40;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:07:13;52.98;48.51;59.17;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:09:42;52.98;46.21;58.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:12:27;53.55;48.16;61.14;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:15:14;52.81;46.85;61.06;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:17:46;53.12;47.39;61.09;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:20:18;53.25;49.01;59.99;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:22:48;53.04;47.90;59.63;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:28:00;52.43;47.73;70.43;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:30:31;52.86;47.77;59.82;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:33:29;53.90;49.74;63.68;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:36:04;54.55;47.76;63.97;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:38:33;52.12;47.49;61.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:41:23;54.73;47.56;77.52;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:44:05;55.21;47.93;66.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:46:38;52.33;46.80;59.23;;
74414;Laerm;62848;55.798;37.608;2022-09-20T09:54:37;52.92;47.44;59.87;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:00:16;51.66;46.58;63.20;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:08:27;53.04;48.16;59.44;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:11:22;51.97;47.02;59.82;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:22:18;53.07;46.65;64.96;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:30:31;51.17;46.12;60.07;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:33:22;52.29;45.83;70.54;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:36:22;52.81;46.62;63.20;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:39:04;53.71;45.03;69.21;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:47:15;51.31;46.35;60.14;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:49:51;52.49;46.57;59.88;;
74414;Laerm;62848;55.798;37.608;2022-09-20T10:55:25;53.13;48.19;67.71;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:09:06;53.12;47.74;69.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:11:42;52.39;45.90;62.54;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:14:19;53.10;48.26;63.79;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:17:00;52.52;48.01;68.88;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:22:38;59.96;46.56;77.79;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:25:18;52.15;47.05;58.19;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:30:22;51.66;47.01;62.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:35:37;51.46;46.48;58.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:38:16;53.11;47.39;65.73;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:40:56;50.69;44.98;57.99;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:43:26;51.90;47.20;59.76;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:45:59;55.67;48.51;64.67;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:51:34;53.40;48.64;64.29;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:56:53;53.97;48.09;62.65;;
74414;Laerm;62848;55.798;37.608;2022-09-20T11:59:32;53.51;48.62;60.04;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:02:00;52.96;47.61;59.10;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:04:32;53.38;48.60;62.56;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:09:37;54.02;49.06;66.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:13:01;54.06;49.20;62.23;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:15:21;55.32;48.51;66.26;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:31:51;52.56;47.12;61.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:47:34;53.03;48.45;65.82;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:50:13;52.61;47.64;71.91;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:53:03;53.60;48.57;71.68;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:55:52;52.03;47.55;61.92;;
74414;Laerm;62848;55.798;37.608;2022-09-20T12:58:58;52.29;46.94;62.01;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:01:34;54.06;47.70;63.13;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:04:39;52.36;47.02;57.08;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:07:28;53.68;46.84;67.47;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:10:42;52.31;48.24;56.97;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:12:52;52.82;47.77;58.24;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:15:22;52.21;46.74;60.05;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:17:51;53.05;48.42;61.70;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:20:25;53.27;49.14;59.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:22:55;51.96;46.51;62.25;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:25:24;51.92;47.40;57.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:28:14;51.62;48.34;58.01;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:30:43;52.16;47.30;68.47;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:33:23;52.43;47.31;59.17;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:47:30;50.95;46.06;57.70;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:50:06;52.03;47.21;56.89;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:52:49;55.84;47.94;71.64;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:55:25;52.70;48.03;59.35;;
74414;Laerm;62848;55.798;37.608;2022-09-20T13:57:55;53.00;48.09;64.02;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:00:23;53.52;48.24;62.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:02:52;53.41;47.14;61.15;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:05:25;53.54;47.79;73.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:07:53;52.87;46.57;60.42;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:10:37;53.84;47.97;69.74;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:13:14;55.34;46.96;67.96;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:15:44;53.45;48.26;63.49;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:18:15;52.74;47.88;63.49;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:20:43;51.77;45.48;55.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:26:20;51.90;46.95;57.38;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:28:47;53.01;46.32;61.53;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:31:29;55.75;47.25;68.97;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:33:58;51.58;46.52;57.38;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:36:29;52.24;46.55;60.41;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:39:02;54.13;48.20;63.04;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:41:39;50.89;45.70;57.67;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:44:27;52.58;47.99;59.87;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:46:55;51.73;47.77;58.33;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:51:52;51.93;45.67;62.33;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:54:29;52.92;46.82;61.10;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:56:57;52.03;46.49;68.63;;
74414;Laerm;62848;55.798;37.608;2022-09-20T14:59:27;53.19;47.78;67.38;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:02:14;53.71;47.64;63.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:04:50;52.15;48.80;58.10;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:07:17;52.34;47.57;62.52;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:09:44;52.78;48.63;63.31;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:12:15;52.77;48.03;63.70;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:14:42;53.22;47.69;63.33;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:17:18;52.67;47.84;60.33;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:19:48;53.00;47.18;66.64;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:22:15;51.35;46.74;60.98;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:24:42;51.34;45.62;56.22;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:27:10;55.28;47.80;68.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:29:37;51.89;47.80;57.89;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:32:03;52.75;45.01;68.25;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:34:31;52.42;45.69;60.68;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:36:57;52.91;46.61;63.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:39:24;51.99;45.78;62.37;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:41:51;51.95;45.88;61.57;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:44:18;52.92;47.48;65.66;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:46:44;51.94;46.81;59.55;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:49:12;50.71;45.49;59.69;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:51:38;51.06;45.87;59.84;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:54:06;51.17;45.97;59.18;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:56:36;50.50;45.23;57.41;;
74414;Laerm;62848;55.798;37.608;2022-09-20T15:59:07;50.45;43.15;56.39;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:01:39;51.25;45.42;60.96;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:04:11;51.79;47.68;60.11;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:06:39;52.69;46.86;64.45;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:09:06;50.84;46.55;55.06;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:11:33;50.01;44.73;55.74;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:14:00;50.79;45.01;58.63;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:16:29;50.83;44.83;56.70;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:18:55;50.01;44.27;57.92;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:21:42;52.49;45.25;69.05;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:24:09;53.66;46.67;70.00;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:26:38;50.32;44.43;57.18;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:29:05;50.96;43.64;59.06;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:31:40;50.19;45.06;60.40;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:34:20;51.26;46.10;61.22;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:36:54;56.65;45.41;84.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:39:24;50.92;46.74;55.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:42:04;51.75;45.73;59.59;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:44:41;51.37;45.30;58.15;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:47:14;50.93;44.36;60.62;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:49:51;50.65;45.83;57.48;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:52:19;51.45;45.28;61.71;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:54:45;50.35;43.65;61.22;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:57:11;49.93;44.24;54.26;;
74414;Laerm;62848;55.798;37.608;2022-09-20T16:59:40;49.62;43.48;60.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:02:12;50.40;44.75;63.50;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:04:39;51.27;46.60;61.83;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:07:06;50.02;44.50;58.17;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:09:33;50.48;44.79;62.34;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:11:59;50.59;44.70;60.95;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:14:26;53.07;45.66;73.30;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:16:52;51.27;43.84;64.58;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:19:19;56.10;44.74;72.38;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:21:47;49.72;43.91;56.71;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:24:19;50.33;46.33;57.51;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:26:46;49.56;44.31;60.23;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:29:15;50.01;44.49;69.16;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:31:44;49.76;44.39;64.55;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:34:14;50.67;46.19;62.86;;
74414;Laerm;62848;55.798;37.608;2022-09-20T17:36:42;50.64;46.16;55.60;;
