sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-09-13T00:02:16;1.3119069;;1.3119069;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:07:03;1.469643;;1.469643;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:11:59;1.8732074;;1.8732074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:14:21;1.5203412;;1.5203412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:16:46;1.3842248;;1.3842248;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:19:13;1.2513074;;1.2513074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:21:34;1.2098064;;1.2098064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:23:58;1.2098064;;1.2098064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:28:50;1.4063106;;1.4063106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:31:16;1.270245;;1.270245;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:33:46;1.056882;;1.056882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:36:09;1.056882;;1.056882;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:38:30;1.0285321;;1.0285321;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:40:54;1.2134935;;1.2134935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:43:20;1.7859535;;1.7859535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:45:49;1.2586588;;1.2586588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:48:12;1.2586588;;1.2586588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:50:37;1.560344;;1.560344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:53:02;1.3140138;;1.3140138;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:55:25;1.0903249;;1.0903249;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T00:57:58;0.983829;;0.983829;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:00:16;0.983829;;0.983829;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:02:43;1.2859727;;1.2859727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:05:04;1.6312485;;1.6312485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:07:30;1.2576301;;1.2576301;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:09:54;1.5020978;;1.5020978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:12:24;1.5020978;;1.5020978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:14:49;1.3203897;;1.3203897;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:17:12;1.1656731;;1.1656731;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:19:36;1.5684744;;1.5684744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:22:17;1.2175053;;1.2175053;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:22:34;1.2175053;;1.2175053;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:24:48;1.3150914;;1.3150914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:27:03;1.3150914;;1.3150914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:29:27;1.5420306;;1.5420306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:29:40;1.5420306;;1.5420306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:34:09;1.7065841;;1.7065841;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:36:33;1.3566933;;1.3566933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:38:57;1.3566933;;1.3566933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:46:16;1.282623;;1.282623;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:48:37;1.4818711;;1.4818711;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:55:53;1.5477284;;1.5477284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:55:58;1.5477284;;1.5477284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T01:58:20;1.416199;;1.416199;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:00:47;1.6232405;;1.6232405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:03:07;1.6232405;;1.6232405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:05:37;1.5861869;;1.5861869;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:08:03;1.6531391;;1.6531391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:10:23;1.9540399;;1.9540399;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:12:52;1.4588025;;1.4588025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:15:11;1.4588025;;1.4588025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:17:40;1.812779;;1.812779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:20:00;1.8711247;;1.8711247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:22:25;1.9212546;;1.9212546;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:24:58;1.7289927;;1.7289927;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:29:40;1.5126218;;1.5126218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:32:13;1.5280802;;1.5280802;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:34:30;1.9003451;;1.9003451;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:36:57;1.5258814;;1.5258814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:39:23;1.5258814;;1.5258814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:41:47;1.6027716;;1.6027716;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:44:11;1.4788251;;1.4788251;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:46:44;1.5456272;;1.5456272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:49:05;1.902663;;1.902663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:51:31;1.5029892;;1.5029892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:53:49;1.5029892;;1.5029892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:56:16;1.7149837;;1.7149837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:56:20;1.7149837;;1.7149837;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T02:58:44;2.0028684;;2.0028684;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:01:08;1.7683583;;1.7683583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:03:30;2.1576712;;2.1576712;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:08:25;1.8824414;;1.8824414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:10:50;2.1158094;;2.1158094;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:13:21;2.6742885;;2.6742885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:13:31;2.6742885;;2.6742885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:15:43;2.2648258;;2.2648258;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:18:04;2.2648258;;2.2648258;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:20:24;2.364432;;2.3627112;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:23:04;2.0821688;;2.0821688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:23:13;2.0821688;;2.0821688;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:25:17;2.776375;;2.7380006;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:27:40;2.6558936;;2.605013;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:30:06;2.6558936;;2.605013;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:32:32;2.7156475;;2.6758547;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:34:58;2.8852324;;2.8366237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:35:03;2.8852324;;2.8366237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:37:30;2.9162388;;2.883377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:39:46;2.7279997;;2.6887984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:42:13;2.7279997;;2.6887984;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:44:43;2.3667295;;2.3395693;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:47:00;2.7341874;;2.7307632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:49:26;2.469503;;2.449307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:51:51;2.0718365;;2.0718365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:54:23;2.0718365;;2.0718365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:57:08;2.728099;;2.728099;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T03:59:06;2.7242324;;2.6937687;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:01:29;2.3259885;;2.301017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:03:54;2.503778;;2.4552033;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:06:23;2.503778;;2.4552033;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:08:52;2.550093;;2.540036;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:13:36;3.0760374;;3.0760374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:16:00;2.2689264;;2.2328236;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:18:23;2.2689264;;2.2328236;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:20:52;2.3665314;;2.3285396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:23:22;2.349499;;2.3241305;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:25:39;2.4043992;;2.4043992;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:28:04;2.32506;;2.32506;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:30:30;2.32506;;2.32506;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:35:20;1.868286;;1.868286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:40:17;1.9444101;;1.9444101;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:42:42;1.9172398;;1.8794398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:45:05;1.9172398;;1.8794398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:47:24;2.0916443;;2.0518909;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:49:54;2.143928;;2.113545;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:52:21;2.7850382;;2.7804632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:54:47;2.0641768;;2.0639622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:57:12;2.0641768;;2.0639622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T04:59:30;2.483557;;2.4618487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:01:57;2.1503923;;2.132451;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:04:21;2.0290906;;2.0053275;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:06:45;1.9252387;;1.9114094;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:11:35;2.3448362;;2.3448362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:14:02;2.3036473;;2.3036473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:16:27;1.9783695;;1.9783695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:18:51;2.3891435;;2.3891435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:21:13;2.3891435;;2.3891435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:23:41;2.1714673;;2.1714673;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:26:12;2.3955665;;2.3955665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:28:30;2.421937;;2.421937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:31:01;2.6424487;;2.6424487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:33:25;2.6424487;;2.6424487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:35:46;2.2685797;;2.2685797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:40:39;2.4606824;;2.4606824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:42:59;2.0066793;;2.0066793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:45:23;2.0066793;;2.0066793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:47:49;2.3210406;;2.3210406;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:50:13;2.6223912;;2.6223912;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:52:38;3.1719055;;3.1719055;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:55:04;2.328344;;2.328344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:57:28;2.328344;;2.328344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T05:59:53;2.0538394;;2.0538394;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:02:19;2.4271622;;2.4271622;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:04:43;2.22332;;2.22332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:07:09;2.061175;;2.061175;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:09:33;2.0231256;;2.0231256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:11:58;2.0231256;;2.0231256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:14:23;2.0023246;;2.0023246;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:16:48;2.388745;;2.388745;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:19:13;2.197926;;2.197926;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:21:46;2.56964;;2.56964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:24:04;2.56964;;2.56964;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:26:29;2.2526286;;2.2526286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:28:54;2.126629;;2.126629;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:31:19;2.5864778;;2.5864778;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:33:44;2.2431424;;2.2431424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:36:09;2.2431424;;2.2431424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:38:33;3.6022518;;3.6022518;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:40:59;2.4555578;;2.4555578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:43:23;2.953222;;2.953222;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:45:48;2.9540734;;2.9540734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:48:13;2.9540734;;2.9540734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:50:38;2.9232228;;2.9232228;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:53:03;2.6489062;;2.6489062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:55:28;2.6957922;;2.6957922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T06:57:53;2.5663457;;2.5663457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:00:18;2.5663457;;2.5663457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:02:43;2.5826445;;2.5826445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:02:49;2.5826445;;2.5826445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:05:08;2.8374655;;2.8374655;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:07:33;2.7973855;;2.7973855;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:10:04;2.4094465;;2.4094465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:12:23;2.4094465;;2.4094465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:14:52;2.8427222;;2.8427222;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:17:17;2.6137025;;2.6137025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:19:40;2.6146126;;2.6146126;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:22:06;2.2925563;;2.2925563;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:24:29;2.2925563;;2.2925563;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:27:00;2.1580887;;2.1123557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:29:26;2.5491014;;2.501935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:31:50;2.2643027;;2.2643027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:34:17;2.3708737;;2.3708737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:36:38;2.4337063;;2.4337063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:39:06;2.4337063;;2.4337063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:46:15;2.353686;;2.353686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:48:42;2.6642056;;2.6227949;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:51:10;2.6642056;;2.6227949;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:53:30;2.2508454;;2.2497308;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:55:58;2.3996465;;2.3996465;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T07:58:26;2.9254851;;2.9254851;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:00:47;3.3506951;;3.3506951;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:03:10;3.3506951;;3.3506951;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:05:37;2.5414817;;2.5414817;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:08:00;2.4213324;;2.4213324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:10:33;2.6185565;;2.6185565;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:12:56;2.4034328;;2.4034328;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:15:19;2.4034328;;2.4034328;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:20:10;2.892998;;2.892998;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:22:28;3.0709362;;3.0709362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:24:57;3.2320771;;3.2320771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:27:19;3.2320771;;3.2320771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:29:46;2.7562566;;2.7562566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:32:13;3.2266626;;3.2266626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:34:37;3.6736338;;3.6736338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:36:59;3.4777448;;3.4777448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:39:24;3.4777448;;3.4777448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:44:16;3.1750157;;3.1750157;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:46:39;3.1909769;;3.1488612;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:49:05;3.3536415;;3.3024335;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:51:30;3.3536415;;3.3024335;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:53:56;3.8275592;;3.7543287;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:56:21;3.8033464;;3.719853;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T08:58:50;3.897403;;3.808456;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:01:12;3.859447;;3.7093694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:01:19;3.859447;;3.7093694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:01:27;3.859447;;3.7093694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:03:40;4.0674243;;4.000104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:06:07;4.0674243;;4.000104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:08:29;3.651935;;3.609412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:10:50;3.3991418;;3.3247647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:13:21;3.0563433;;2.9663978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:15:40;3.4440634;;3.2839243;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:18:08;3.4440634;;3.2839243;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:20:30;3.1802406;;3.0556426;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:23:00;3.5926166;;3.3816178;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:25:19;4.521987;;4.2061453;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:30:12;3.9822435;;3.7471075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:32:40;3.920839;;3.6868672;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:35:06;4.7236295;;4.497263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:35:11;4.7236295;;4.497263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:37:24;4.8037467;;4.708492;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:39:50;4.4397597;;4.4397597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:42:14;4.4397597;;4.4397597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:44:39;5.5909724;;5.5909724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:47:09;6.3210435;;6.3210435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:49:31;5.6047916;;5.5425324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:51:54;5.420175;;5.3668814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:54:18;5.420175;;5.3668814;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:56:51;5.924918;;5.924918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:59:12;7.3668437;;7.366191;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T09:59:23;7.3668437;;7.366191;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:01:36;7.709599;;7.709599;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:04:04;6.4546065;;6.4492707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:06:28;6.4546065;;6.4492707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:08:53;6.471706;;6.471706;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:11:14;6.4274497;;6.426921;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:13:57;6.9071555;;6.9050446;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:16:04;6.197728;;6.197728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:18:30;6.197728;;6.197728;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:20:59;6.1812534;;6.1812105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:23:21;6.0273557;;6.0273557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:25:55;5.843272;;5.843272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:28:12;6.7058363;;6.7058363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:30:35;6.7058363;;6.7058363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:32:58;6.8489656;;6.8489594;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:35:27;7.286993;;7.286993;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:37:48;7.797918;;7.797918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:40:22;8.000131;;8.000131;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:42:39;8.000131;;8.000131;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:45:17;7.6507535;;7.6507535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:45:18;7.6507535;;7.6507535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:47:30;7.7902393;;7.753988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:50:11;8.142275;;8.124608;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:52:23;8.909114;;8.853284;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T10:57:29;8.664803;;8.664803;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:02:04;8.556871;;8.555211;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:02:25;8.556871;;8.555211;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:04:28;7.834126;;7.831217;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:06:52;8.794438;;8.794438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:09:15;8.794438;;8.794438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-09-13T11:11:40;7.6122165;;7.6122165;;;;;;;
