sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:00:51;9.82;9.82;9.82;9.29;74.16;74.15;74.12;73.93;64.02;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:03:18;10.79;10.79;10.79;10.21;81.49;81.48;81.45;81.24;70.35;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:05:45;11.18;11.18;11.18;10.57;84.39;84.38;84.35;84.13;72.86;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:08:11;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.85;70.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:10:38;10.90;10.90;10.90;10.30;82.27;82.26;82.23;82.01;71.03;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:13:06;10.65;10.65;10.65;10.07;80.44;80.42;80.40;80.18;69.44;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:15:33;10.85;10.85;10.85;10.26;81.91;81.90;81.87;81.65;70.71;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:18:00;10.17;10.17;10.17;9.62;76.78;76.76;76.74;76.53;66.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:20:26;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.54;66.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:22:51;10.04;10.04;10.04;9.49;75.81;75.80;75.77;75.57;65.45;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:25:17;10.90;10.90;10.90;10.31;82.34;82.32;82.30;82.08;71.08;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:27:43;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.96;71.85;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:30:09;10.89;10.89;10.89;10.30;82.25;82.24;82.21;81.99;71.01;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:32:36;10.61;10.61;10.61;10.03;80.08;80.06;80.04;79.82;69.13;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:35:03;10.82;10.82;10.82;10.23;81.67;81.65;81.62;81.41;70.50;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:37:30;10.30;10.30;10.30;9.74;77.81;77.79;77.77;77.56;67.17;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:39:58;9.75;9.75;9.75;9.22;73.64;73.62;73.60;73.40;63.57;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:42:25;9.84;9.84;9.84;9.30;74.29;74.28;74.25;74.06;64.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:50:23;10.41;10.41;10.41;9.85;78.62;78.60;78.58;78.37;67.87;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:55:28;10.09;10.09;10.09;9.54;76.21;76.19;76.17;75.97;65.79;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T00:58:01;9.67;9.67;9.67;9.15;73.04;73.02;73.00;72.81;63.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:00:32;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.39;64.42;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:02:59;9.81;9.81;9.81;9.28;74.10;74.08;74.06;73.86;63.97;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:05:32;10.08;10.08;10.08;9.54;76.15;76.13;76.11;75.91;65.74;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:08:03;9.71;9.71;9.71;9.18;73.29;73.27;73.25;73.06;63.27;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:10:36;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.66;64.66;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:13:09;9.55;9.55;9.55;9.03;72.08;72.06;72.04;71.85;62.23;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:15:40;9.66;9.66;9.66;9.13;72.94;72.93;72.90;72.71;62.97;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:18:06;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.45;61.01;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:23:15;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.77;59.56;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:28:44;9.48;9.48;9.48;8.96;71.57;71.55;71.53;71.34;61.78;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:33:56;9.63;9.63;9.63;9.11;72.73;72.71;72.69;72.50;62.78;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:42:27;9.99;9.99;9.99;9.44;75.41;75.40;75.37;75.17;65.10;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:46:07;9.97;9.97;9.97;9.43;75.28;75.26;75.24;75.04;64.99;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:48:12;9.70;9.70;9.70;9.18;73.26;73.25;73.23;73.03;63.25;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:56:44;10.46;10.46;10.46;9.89;79.01;78.99;78.97;78.76;68.21;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T01:59:14;10.60;10.60;10.60;10.02;80.04;80.02;80.00;79.79;69.10;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:01:44;10.44;10.44;10.44;9.88;78.85;78.83;78.81;78.60;68.07;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:04:26;9.57;9.57;9.57;9.05;72.25;72.23;72.21;72.02;62.37;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:07:06;9.85;9.85;9.85;9.31;74.34;74.33;74.30;74.11;64.18;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:09:39;9.72;9.72;9.72;9.19;73.42;73.40;73.38;73.19;63.38;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:12:21;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.58;61.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:15:06;9.44;9.44;9.44;8.92;71.25;71.23;71.21;71.02;61.51;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:17:40;9.18;9.18;9.18;8.68;69.34;69.32;69.30;69.12;59.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:20:19;9.48;9.48;9.48;8.97;71.59;71.57;71.55;71.36;61.80;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:22:52;9.29;9.29;9.29;8.78;70.14;70.12;70.10;69.92;60.55;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:25:22;9.28;9.28;9.28;8.78;70.10;70.08;70.06;69.87;60.51;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:27:53;9.37;9.37;9.37;8.86;70.74;70.72;70.70;70.51;61.07;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:30:25;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.61;62.01;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:33:02;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.47;61.03;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:35:51;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.71;60.37;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:38:24;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.54;57.63;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:41:01;9.05;9.05;9.05;8.56;68.32;68.30;68.28;68.10;58.98;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:43:39;9.63;9.63;9.63;9.10;72.68;72.67;72.65;72.45;62.75;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:46:29;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.07;61.55;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T02:49:10;9.58;9.58;9.58;9.06;72.31;72.30;72.27;72.08;62.43;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:00:13;9.69;9.69;9.69;9.16;73.17;73.15;73.13;72.93;63.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:02:38;10.06;10.06;10.06;9.52;75.98;75.96;75.94;75.74;65.59;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:05:10;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.15;60.75;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:07:35;10.07;10.07;10.07;9.52;76.03;76.02;75.99;75.79;65.64;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:10:02;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.89;67.46;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:15:20;10.00;10.00;10.00;9.45;75.48;75.46;75.44;75.24;65.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:18:16;10.33;10.33;10.33;9.77;78.01;78.00;77.97;77.77;67.35;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:21:21;10.03;10.03;10.03;9.48;75.72;75.70;75.68;75.48;65.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:26:34;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.85;68.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:29:33;10.65;10.65;10.65;10.07;80.45;80.43;80.41;80.19;69.45;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:35:05;10.06;10.06;10.06;9.52;75.98;75.96;75.94;75.74;65.59;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:40:35;10.32;10.32;10.32;9.76;77.93;77.91;77.89;77.68;67.27;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:43:31;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.51;67.12;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:46:03;9.87;9.87;9.87;9.33;74.53;74.52;74.49;74.29;64.34;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:48:34;9.95;9.95;9.95;9.41;75.12;75.10;75.08;74.88;64.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:51:06;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.63;64.63;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:53:54;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.17;60.77;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:56:25;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.91;61.41;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T03:58:51;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.16;61.62;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:01:17;9.39;9.39;9.39;8.88;70.88;70.87;70.84;70.66;61.19;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:03:46;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.45;60.15;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:06:11;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.44;61.00;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:08:37;10.01;10.01;10.01;9.46;75.55;75.53;75.51;75.31;65.22;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:11:03;10.14;10.14;10.14;9.59;76.56;76.54;76.52;76.32;66.09;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:13:28;10.19;10.19;10.19;9.63;76.92;76.90;76.88;76.67;66.40;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:15:58;10.00;10.00;10.00;9.45;75.48;75.47;75.44;75.24;65.16;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:18:25;9.73;9.73;9.73;9.20;73.47;73.46;73.44;73.24;63.43;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:20:54;9.88;9.88;9.88;9.34;74.62;74.60;74.58;74.38;64.42;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:23:21;10.20;10.20;10.20;9.64;76.99;76.97;76.95;76.75;66.47;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:25:48;10.16;10.16;10.16;9.61;76.72;76.70;76.68;76.47;66.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:28:16;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.95;66.64;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:30:43;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.42;67.05;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:33:09;10.44;10.44;10.44;9.87;78.80;78.79;78.76;78.55;68.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:35:34;11.01;11.01;11.01;10.42;83.17;83.15;83.13;82.90;71.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:38:00;11.50;11.50;11.50;10.88;86.84;86.82;86.79;86.56;74.97;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:40:25;11.24;11.24;11.24;10.63;84.89;84.87;84.85;84.62;73.28;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:42:53;11.62;11.62;11.62;10.98;87.71;87.69;87.66;87.43;75.72;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:45:19;11.45;11.45;11.45;10.83;86.49;86.47;86.44;86.21;74.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:47:49;11.24;11.24;11.24;10.62;84.84;84.82;84.80;84.57;73.24;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:50:15;11.32;11.32;11.32;10.70;85.47;85.45;85.42;85.19;73.78;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:52:43;11.27;11.27;11.27;10.66;85.11;85.10;85.07;84.84;73.48;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:55:09;11.58;11.58;11.58;10.95;87.44;87.42;87.40;87.17;75.49;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T04:57:34;11.97;11.97;11.97;11.32;90.37;90.35;90.33;90.09;78.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:00:00;12.57;12.57;12.56;11.86;94.71;94.69;94.66;94.39;81.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:02:26;13.22;13.22;13.20;12.48;99.61;99.59;99.56;99.28;85.96;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:04:52;14.00;14.00;14.00;13.24;105.71;105.69;105.66;105.38;91.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:07:17;13.38;13.38;13.38;12.65;101.00;100.98;100.95;100.68;87.19;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:09:44;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.15;86.74;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:12:09;12.51;12.51;12.51;11.83;94.45;94.43;94.40;94.15;81.54;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:14:35;12.37;12.37;12.37;11.70;93.43;93.41;93.38;93.13;80.66;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:17:01;12.96;12.96;12.96;12.26;97.86;97.83;97.81;97.55;84.48;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:19:27;13.40;13.40;13.40;12.67;101.17;101.15;101.12;100.85;87.34;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:21:52;13.51;13.51;13.51;12.77;101.98;101.96;101.93;101.66;88.04;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:24:18;12.38;12.38;12.38;11.71;93.47;93.45;93.42;93.17;80.69;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:26:43;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.15;85.00;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:29:09;13.03;13.03;13.03;12.32;98.36;98.34;98.31;98.05;84.91;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:31:36;13.79;13.79;13.79;13.04;104.14;104.12;104.09;103.81;89.90;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:34:04;14.18;14.18;14.18;13.41;107.07;107.05;107.01;106.73;92.43;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:36:32;14.63;14.63;14.63;13.83;110.45;110.43;110.40;110.10;95.35;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:38:58;14.33;14.33;14.33;13.55;108.18;108.15;108.12;107.83;93.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:41:24;14.42;14.42;14.42;13.64;108.92;108.90;108.87;108.58;94.03;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:43:50;13.75;13.75;13.75;13.01;103.85;103.83;103.80;103.53;89.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:46:17;13.73;13.73;13.73;12.98;103.64;103.62;103.59;103.31;89.47;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:48:44;13.94;13.94;13.94;13.18;105.27;105.25;105.21;104.93;90.88;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:51:15;14.22;14.22;14.22;13.44;107.35;107.33;107.30;107.01;92.68;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:53:43;14.67;14.67;14.67;13.87;110.75;110.73;110.70;110.40;95.61;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:56:23;14.75;14.75;14.75;13.95;111.37;111.34;111.31;111.01;96.14;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T05:58:51;14.93;14.91;14.86;14.01;111.85;111.82;111.78;111.42;96.42;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:01:18;15.29;15.28;15.25;14.40;114.97;114.95;114.91;114.57;99.18;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:03:46;16.10;16.10;16.10;15.23;121.58;121.55;121.52;121.19;104.96;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:06:13;15.58;15.58;15.58;14.74;117.66;117.63;117.60;117.28;101.57;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:08:39;15.66;15.66;15.66;14.81;118.24;118.21;118.18;117.86;102.07;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:11:10;15.80;15.80;15.80;14.94;119.29;119.27;119.23;118.92;102.99;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:13:37;16.29;16.29;16.29;15.41;123.02;122.99;122.96;122.63;106.20;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:16:05;16.36;16.36;16.36;15.47;123.53;123.51;123.47;123.14;106.64;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:18:32;16.03;16.03;16.03;15.16;121.07;121.04;121.01;120.68;104.52;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:21:03;17.10;17.10;17.10;16.17;129.12;129.10;129.06;128.71;111.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:23:33;15.75;15.74;15.73;14.86;118.63;118.60;118.56;118.23;102.36;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:26:06;14.76;14.76;14.76;13.96;111.45;111.43;111.39;111.10;96.21;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:28:34;13.91;13.91;13.91;13.16;105.05;105.03;105.00;104.72;90.69;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:31:04;13.12;13.12;13.12;12.41;99.10;99.07;99.05;98.78;85.55;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:33:33;12.36;12.35;12.34;11.65;93.03;93.01;92.98;92.71;80.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:36:01;10.00;10.00;10.00;9.46;75.52;75.50;75.48;75.28;65.19;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:38:28;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.15;54.69;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:41:13;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.21;43.49;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:43:42;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.12;35.61;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:46:12;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.33;34.06;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:48:41;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.23;29.64;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:51:15;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.59;26.49;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:53:42;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.26;21.88;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:56:13;3.46;3.46;3.46;3.27;26.12;26.11;26.10;26.03;22.54;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T06:58:43;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.86;24.13;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:01:23;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.66;23.95;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:03:56;3.47;3.47;3.47;3.28;26.23;26.22;26.21;26.14;22.64;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:06:24;3.22;3.22;3.22;3.05;24.35;24.34;24.33;24.27;21.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:08:51;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.77;17.12;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:11:20;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.12;15.70;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:13:48;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.77;15.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:16:19;2.92;2.92;2.92;2.77;22.08;22.08;22.07;22.01;19.06;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:18:51;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.97;19.89;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:21:17;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.84;21.51;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:23:44;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.62;23.92;0.42
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:26:09;3.46;3.46;3.46;3.28;26.16;26.15;26.14;26.07;22.58;0.42
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:28:40;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.33;20.20;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:33:32;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.98;19.90;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:35:58;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.97;19.03;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:38:25;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.06;20.84;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:40:57;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.18;21.81;0.41
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:43:27;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.95;19.87;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:45:56;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.57;21.28;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:48:22;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.30;21.05;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:53:26;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.57;20.41;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:55:53;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.41;21.14;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T07:58:25;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.62;23.06;0.42
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:00:50;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.58;21.29;0.42
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:03:16;3.08;3.08;3.08;2.91;23.24;23.23;23.22;23.16;20.06;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:05:41;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.17;20.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:08:07;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.20;19.22;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:10:32;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.33;20.20;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:12:58;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.77;18.86;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:15:25;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.60;17.84;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:17:53;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.22;14.91;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:20:19;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.95;15.55;0.45
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:22:45;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.48;17.74;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:25:10;2.27;2.27;2.27;2.14;17.11;17.11;17.11;17.06;14.77;0.44
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:27:36;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.91;15.51;0.43
70054;SPS30;57399;52.03576841;4.47574586;2022-09-13T08:30:02;2.26;2.26;2.26;2.14;17.06;17.05;17.05;17.00;14.72;0.41
