sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:00:42;2.97;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:05:36;1.90;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:10:29;4.00;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:15:25;1.60;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:20:18;3.00;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:25:13;5.80;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:30:07;4.20;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:35:03;3.45;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:39:59;3.50;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:44:57;6.00;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T00:55:25;4.95;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:00:23;1.88;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:05:17;1.98;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:10:14;2.58;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:15:09;3.97;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:20:03;2.20;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:30:13;2.85;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:35:15;4.68;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:45:36;2.63;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:50:39;6.88;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T01:55:40;4.35;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:11:52;6.22;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:16:55;3.58;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:22:04;9.10;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:27:01;4.35;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:32:02;4.70;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:37:00;4.18;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T02:57:37;4.70;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:02:53;5.85;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:07:50;4.38;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:43:00;4.97;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:48:00;6.72;;;2.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:52:58;4.28;;;2.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T03:57:56;4.10;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:02:50;8.02;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:07:43;7.60;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:12:41;9.15;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:17:34;4.50;;;2.53;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:22:28;7.57;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:27:22;10.30;;;2.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:32:16;12.77;;;4.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:37:09;9.10;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:42:03;4.25;;;2.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:46:59;6.55;;;3.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:51:52;8.32;;;2.97;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T04:56:46;14.23;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:01:41;8.07;;;3.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:06:34;9.65;;;3.72;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:11:28;11.07;;;3.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:16:21;6.38;;;3.72;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:21:20;7.68;;;4.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:26:13;13.52;;;4.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:31:11;15.07;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:41:01;6.88;;;2.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:46:05;7.43;;;2.92;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T05:56:09;8.38;;;3.53;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:01:08;11.52;;;3.03;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:06:03;7.82;;;3.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:11:05;10.00;;;3.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:16:01;9.52;;;3.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:20:57;20.48;;;3.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:26:08;9.90;;;2.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:31:04;8.68;;;2.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:36:00;11.43;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:46:05;15.73;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T06:51:17;8.50;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:01:16;6.97;;;2.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:06:16;5.73;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:11:15;9.90;;;1.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:16:10;6.38;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:21:07;6.10;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:26:02;4.68;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:31:03;7.75;;;2.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:36:00;6.70;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:40:57;6.20;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:45:57;6.45;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:50:56;4.70;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T07:56:00;5.68;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:00:54;3.97;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:05:52;3.60;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:10:45;4.32;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:15:40;4.82;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:20:35;4.47;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:25:31;6.30;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:30:26;3.92;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:35:24;8.75;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:40:18;2.33;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:45:12;6.97;;;1.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T08:55:17;3.35;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:00:30;3.80;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:05:35;5.60;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:10:53;7.72;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:15:49;3.15;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:20:48;2.60;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:25:45;5.63;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:30:59;3.10;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:36:10;4.05;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:46:26;4.35;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:51:24;3.75;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T09:56:21;3.65;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:01:25;5.23;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:06:21;3.97;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:11:17;4.20;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:16:45;3.17;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:21:32;6.18;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:26:27;3.92;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:31:29;7.75;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:36:30;3.85;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:41:47;5.35;;;1.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:46:44;2.58;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:51:41;3.50;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T10:56:35;7.07;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T11:32:06;4.05;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T11:37:27;4.22;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T11:53:13;7.68;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T11:58:12;5.40;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:03:27;3.70;;;1.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:08:43;3.40;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:13:48;3.10;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:18:50;4.78;;;1.27;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:23:48;3.13;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:28:53;3.95;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:33:54;3.45;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T12:44:25;4.45;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:00:29;4.97;;;1.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:05:28;6.22;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:10:26;8.05;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:30:53;8.25;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:35:47;8.15;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:40:40;5.07;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:45:33;8.73;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:50:27;3.50;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T13:55:41;4.90;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:00:45;6.63;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:22:28;3.38;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:27:29;5.97;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:32:29;5.32;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:37:36;6.07;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:42:39;4.00;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:47:42;4.72;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T14:57:50;3.50;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:02:50;4.18;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:07:46;6.15;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:12:53;6.00;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:17:58;7.40;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:22:54;4.20;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:27:49;6.38;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:32:43;7.07;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:37:36;3.13;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:42:30;5.28;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:47:24;7.35;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:52:18;10.18;;;2.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T15:57:25;5.10;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:02:21;5.28;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:07:23;2.67;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:12:18;3.90;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:17:19;5.38;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:22:15;3.67;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:27:08;4.50;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:32:04;3.95;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:36:58;2.88;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:41:52;4.63;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:46:49;4.60;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:51:44;4.90;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T16:56:37;3.72;;;2.05;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:01:31;2.17;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:06:25;3.40;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:11:20;3.80;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:21:26;3.75;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:26:20;4.22;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:31:13;5.10;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:36:08;4.28;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:41:04;3.53;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:46:19;4.45;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:51:15;3.55;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T17:56:09;6.30;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:01:06;1.73;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:06:15;3.45;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:11:11;2.13;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:16:13;3.55;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:21:13;3.35;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:31:09;5.70;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:36:08;7.45;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:41:25;6.25;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:46:27;5.32;;;1.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:51:24;3.83;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T18:56:21;3.60;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:01:16;24.55;;;3.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:06:15;8.07;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:11:10;5.88;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:16:22;7.07;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:21:18;7.57;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:26:15;22.23;;;2.72;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:31:14;14.70;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:36:12;9.43;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:41:09;11.07;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:46:06;6.72;;;2.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:51:05;12.50;;;2.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T19:56:00;14.07;;;2.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:01:16;7.65;;;2.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:06:12;22.05;;;3.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:11:07;13.40;;;2.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:16:15;16.38;;;2.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:21:29;12.77;;;3.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:26:24;7.57;;;2.78;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:31:18;19.85;;;2.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:36:12;8.20;;;2.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:41:11;10.32;;;2.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:46:20;8.70;;;2.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:51:15;12.90;;;2.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T20:56:11;9.13;;;2.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:01:11;6.88;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:06:07;5.30;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:11:02;5.43;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:16:00;13.68;;;2.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:20:55;11.40;;;2.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:25:50;5.40;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:30:57;8.18;;;2.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:35:56;8.88;;;2.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:40:54;6.28;;;2.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:45:47;11.68;;;2.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:50:40;6.53;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T21:55:34;3.70;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:00:31;6.72;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:05:27;6.38;;;2.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:10:21;3.10;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:15:14;2.88;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:20:09;3.20;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:25:03;4.63;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:29:59;4.72;;;1.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:34:52;4.38;;;1.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:39:48;7.03;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:44:42;4.20;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:49:35;6.72;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:54:36;4.85;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T22:59:29;4.57;;;2.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:04:23;7.50;;;1.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:09:17;13.73;;;2.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:14:11;3.22;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:19:06;5.30;;;1.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:24:03;3.42;;;1.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:28:59;5.53;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:33:56;5.88;;;1.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:38:52;3.22;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:43:48;5.65;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:48:42;3.47;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:53:36;5.78;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-09-13T23:58:29;4.43;;;1.50;;
