sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-09-13T00:01:09;39.05;35.94;45.33;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:03:36;39.17;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:06:09;39.48;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:08:37;39.16;36.20;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:11:05;39.07;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:13:33;39.46;35.94;43.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:16:00;39.23;36.20;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:18:29;38.92;35.36;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:21:07;39.17;35.01;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:23:35;39.62;36.69;43.49;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:26:05;39.14;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:28:33;39.00;36.20;47.00;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:31:06;40.36;35.94;44.47;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:33:37;39.19;35.66;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:36:07;39.03;36.20;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:38:35;39.18;36.45;46.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:41:03;39.17;35.94;44.80;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:43:44;38.66;35.66;41.06;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:46:17;38.81;35.94;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:48:53;38.83;35.04;41.22;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:51:25;38.96;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:53:55;38.60;35.36;41.22;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:56:30;38.91;35.94;42.16;;
61095;Laerm;20450;49.074;9.158;2022-09-13T00:59:04;38.68;35.36;42.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:01:40;39.50;36.45;42.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:04:10;39.62;36.69;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:06:40;38.78;35.36;41.38;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:09:11;38.88;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:11:45;39.03;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:14:13;39.43;35.94;41.89;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:16:42;39.75;35.94;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:19:16;38.93;36.20;41.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:29:07;39.29;35.94;44.31;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:31:53;40.36;36.20;45.98;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:34:43;39.23;36.20;41.68;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:37:34;40.24;35.94;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:40:15;39.06;35.66;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:43:17;39.17;36.20;42.03;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:45:55;39.11;36.45;41.38;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:48:43;38.88;36.20;41.38;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:51:24;40.57;35.66;44.87;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:54:12;39.18;36.45;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:56:54;39.61;35.36;44.83;;
61095;Laerm;20450;49.074;9.158;2022-09-13T01:59:35;39.22;35.94;43.81;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:02:10;38.82;36.10;44.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:04:49;38.95;35.66;41.96;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:07:24;38.97;35.66;41.38;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:10:01;39.22;35.94;43.80;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:12:34;39.47;36.20;43.63;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:15:10;39.55;36.45;43.86;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:17:43;39.20;35.36;41.22;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:20:20;39.62;35.94;42.71;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:22:55;40.21;36.45;43.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:25:25;39.19;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:27:59;39.68;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:30:30;39.82;36.20;44.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:33:04;39.31;36.20;41.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:35:39;39.22;36.45;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:38:14;39.62;35.94;43.44;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:40:50;40.45;36.91;44.23;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:43:25;39.29;36.45;41.75;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:46:10;39.97;36.45;43.04;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:48:55;40.54;36.45;45.07;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:51:34;39.45;36.45;42.88;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:54:21;39.93;36.45;48.37;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:56:59;40.34;36.45;45.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T02:59:29;41.75;33.90;74.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:02:02;40.29;36.91;43.54;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:04:32;40.21;37.32;43.09;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:07:01;40.11;37.12;44.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:09:29;39.99;37.12;43.90;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:12:26;40.56;36.91;45.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:15:12;40.43;36.69;48.80;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:17:53;40.02;37.12;42.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:20:40;40.02;36.69;43.19;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:23:33;40.09;36.91;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:26:34;40.06;36.69;45.23;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:29:30;40.08;36.91;52.64;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:32:17;40.69;36.91;47.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:34:54;40.38;37.32;42.93;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:37:32;40.37;37.52;45.36;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:40:10;40.18;37.32;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:42:46;40.67;37.70;51.02;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:45:20;40.57;37.32;47.91;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:47:50;40.17;37.12;43.04;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:50:21;40.46;36.45;45.01;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:52:55;40.48;36.91;42.98;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:55:27;40.28;37.12;44.27;;
61095;Laerm;20450;49.074;9.158;2022-09-13T03:57:54;40.40;37.52;43.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:00:21;40.72;37.70;43.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:02:48;40.49;37.52;43.63;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:05:15;41.29;38.67;45.86;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:07:42;40.45;36.69;46.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:10:09;40.57;37.52;43.99;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:12:41;41.13;38.21;46.05;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:15:08;40.87;37.88;43.34;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:17:35;41.24;38.05;45.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:20:03;40.52;37.88;42.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:22:58;40.83;37.52;46.38;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:27:19;40.72;38.05;44.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:44:48;40.66;37.87;44.90;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:47:15;41.14;38.05;47.70;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:49:42;41.47;38.67;45.20;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:52:09;41.70;38.37;47.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T04:55:17;41.21;38.37;44.47;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:12:58;41.47;38.52;48.66;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:15:25;41.49;37.88;50.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:17:52;41.05;38.37;48.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:20:19;41.11;38.52;45.75;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:22:49;41.22;38.21;48.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:25:16;41.91;38.81;51.61;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:27:44;42.76;38.81;53.50;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:30:13;41.30;38.81;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:32:40;41.54;38.05;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:35:07;41.37;38.67;51.06;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:37:35;41.41;38.52;50.43;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:40:02;41.55;38.52;46.07;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:42:40;41.41;38.05;47.48;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:45:08;40.94;37.87;46.50;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:47:36;41.67;38.67;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:50:06;41.21;38.95;46.43;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:52:51;41.54;38.37;47.61;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:55:19;41.68;38.95;52.89;;
61095;Laerm;20450;49.074;9.158;2022-09-13T05:57:45;41.63;38.52;52.04;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:00:51;42.11;38.67;51.53;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:03:20;42.02;39.34;50.05;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:05:47;41.09;37.88;44.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:08:15;42.06;39.46;46.93;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:10:42;41.55;38.37;49.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:13:09;42.35;39.35;56.60;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:15:36;42.01;38.81;51.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:18:09;42.04;39.34;46.84;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:20:37;41.82;38.52;51.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:23:04;42.58;39.08;50.84;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:25:31;41.83;38.52;44.76;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:27:58;42.46;38.81;54.92;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:30:25;41.63;39.21;46.52;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:32:51;42.14;38.81;48.70;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:35:21;41.51;38.05;50.27;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:37:50;42.47;39.34;44.87;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:40:17;42.16;39.46;48.26;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:42:51;42.06;39.46;49.21;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:45:18;41.48;38.37;46.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:47:44;42.08;38.67;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:50:11;42.36;39.08;46.25;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:52:38;42.20;39.08;44.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:55:08;42.03;39.08;56.31;;
61095;Laerm;20450;49.074;9.158;2022-09-13T06:57:38;41.76;37.70;56.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:00:07;42.21;39.08;55.17;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:02:40;41.66;38.05;46.07;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:05:08;42.06;39.21;45.57;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:07:35;45.20;38.52;57.98;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:10:02;41.83;38.52;58.35;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:12:30;42.04;38.52;49.52;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:14:57;42.38;38.81;52.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:17:24;42.24;39.08;50.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:19:57;41.60;38.67;46.23;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:22:24;42.20;37.70;52.15;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:24:51;42.00;38.05;55.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:27:17;41.64;38.37;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:29:46;41.65;37.88;45.86;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:32:13;41.12;37.52;44.89;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:34:39;41.91;38.37;54.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:37:07;41.83;37.88;58.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:39:34;41.91;38.05;54.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:42:00;42.67;38.81;51.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:44:28;42.06;38.37;45.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:46:56;42.11;39.70;45.14;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:49:23;41.12;37.52;46.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:51:50;41.88;38.37;47.48;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:54:18;41.98;37.87;48.36;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:56:46;41.55;37.88;48.94;;
61095;Laerm;20450;49.074;9.158;2022-09-13T07:59:15;41.82;38.21;52.43;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:01:44;42.29;39.92;45.42;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:04:15;42.35;38.52;47.26;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:06:45;41.26;37.70;43.68;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:09:13;42.15;38.05;47.46;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:11:42;41.52;38.37;45.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:14:13;42.16;38.52;47.76;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:16:40;41.53;37.32;48.02;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:19:10;41.59;37.70;45.20;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:21:40;41.56;37.88;45.07;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:24:13;41.80;38.21;45.48;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:26:41;42.82;39.08;51.56;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:29:07;41.41;38.60;46.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:31:34;42.20;39.34;46.52;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:34:01;42.32;38.67;46.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:36:29;42.11;38.37;50.32;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:38:59;41.90;38.81;49.06;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:41:56;41.83;38.37;46.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:44:29;42.37;38.67;49.53;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:47:03;41.84;38.05;45.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:49:42;41.64;37.88;47.16;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:52:24;41.72;37.70;47.57;;
61095;Laerm;20450;49.074;9.158;2022-09-13T08:54:56;42.49;37.88;56.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:00:29;41.69;38.37;48.29;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:06:33;41.42;38.05;46.80;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:10:19;42.01;37.52;51.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:13:05;41.97;38.37;49.97;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:15:39;41.42;38.05;45.17;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:18:15;41.39;37.88;46.91;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:20:51;41.89;38.05;49.39;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:23:57;41.97;38.52;53.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:26:29;42.64;38.52;52.79;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:28:59;42.33;39.46;46.52;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:31:41;41.19;38.52;48.45;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:34:27;42.20;38.67;47.86;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:37:29;41.61;38.52;47.76;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:41:03;42.05;38.81;48.71;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:47:19;42.53;38.95;48.90;;
61095;Laerm;20450;49.074;9.158;2022-09-13T09:50:13;42.13;39.34;46.33;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:01:17;43.35;40.13;61.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:04:23;43.31;39.46;60.92;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:11:11;41.85;38.95;51.97;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:13:58;42.60;39.46;52.78;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:16:35;42.19;39.34;52.25;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:19:36;42.07;39.46;50.57;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:29:14;42.36;39.21;49.85;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:32:11;43.60;39.46;56.70;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:34:43;44.44;41.06;50.09;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:37:21;42.49;38.95;56.60;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:40:25;42.59;38.52;56.77;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:42:57;42.61;38.95;50.60;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:45:27;42.73;39.70;48.74;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:48:04;42.02;39.34;45.42;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:50:39;42.97;38.81;61.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:53:38;43.30;38.95;53.24;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:56:20;42.96;39.70;49.32;;
61095;Laerm;20450;49.074;9.158;2022-09-13T10:58:49;43.49;39.46;59.43;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:01:55;42.33;38.95;46.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:05:08;42.64;39.34;47.61;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:08:13;43.22;39.70;52.15;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:10:57;42.24;39.58;53.02;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:13:50;42.54;39.58;52.91;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:17:02;42.68;39.70;48.12;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:20:03;42.55;39.34;50.78;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:23:32;42.41;39.70;51.50;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:26:26;42.64;39.46;47.34;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:29:09;42.51;38.81;52.34;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:32:00;42.29;38.95;49.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:34:43;42.56;39.08;47.98;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:37:30;42.84;40.13;51.93;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:40:27;42.87;39.46;61.70;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:43:27;43.45;38.05;56.72;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:46:06;42.31;38.95;47.74;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:49:36;42.76;39.46;51.37;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:52:21;43.19;39.81;49.58;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:55:13;42.98;40.13;49.19;;
61095;Laerm;20450;49.074;9.158;2022-09-13T11:57:47;43.17;40.18;57.67;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:00:21;43.22;39.70;52.59;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:03:00;44.10;39.81;61.15;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:05:38;45.22;40.13;60.26;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:08:17;42.69;39.92;48.60;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:10:50;42.54;39.81;51.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:13:23;42.81;40.03;50.28;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:15:58;42.56;38.52;49.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:18:31;43.07;40.13;54.00;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:21:09;42.70;39.92;53.70;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:23:54;42.23;39.58;47.50;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:26:38;43.22;38.52;49.47;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:29:17;42.37;39.21;49.57;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:31:45;43.24;40.33;52.39;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:34:29;42.83;39.08;49.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:40:42;43.28;39.92;61.04;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:43:59;42.81;39.81;54.93;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:50:10;43.99;40.33;48.90;;
61095;Laerm;20450;49.074;9.158;2022-09-13T12:57:14;43.63;39.34;55.36;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:00:21;45.15;40.43;57.95;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:03:01;46.07;40.53;61.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:05:34;45.27;40.23;59.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:08:23;45.89;40.80;62.34;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:11:02;43.86;40.03;55.79;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:13:35;42.69;39.23;48.85;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:16:26;45.07;39.34;59.67;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:18:56;42.87;39.46;47.06;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:21:33;43.66;41.53;60.40;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:24:45;44.13;39.34;53.65;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:27:37;43.03;39.46;50.36;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:30:40;42.78;39.08;45.66;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:33:18;44.85;38.21;58.69;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:35:46;42.83;39.70;52.90;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:38:47;42.98;39.46;54.15;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:41:57;43.54;39.08;58.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:45:06;44.55;41.26;54.16;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:51:25;44.06;40.23;57.52;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:54:01;43.25;39.58;53.87;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:56:46;43.01;39.58;49.92;;
61095;Laerm;20450;49.074;9.158;2022-09-13T13:59:26;42.78;40.23;50.56;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:01:57;43.60;39.34;48.87;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:08:36;43.70;40.03;61.32;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:11:24;42.47;39.81;47.55;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:14:18;42.89;39.92;52.80;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:17:22;43.17;39.92;58.83;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:20:01;42.93;38.81;53.24;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:22:32;42.95;39.46;51.32;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:25:22;43.58;40.23;60.07;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:27:52;42.70;39.08;50.15;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:30:30;42.05;39.21;49.03;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:32:59;42.92;39.08;51.11;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:35:29;42.52;39.34;51.92;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:38:11;42.44;38.81;53.82;;
61095;Laerm;20450;49.074;9.158;2022-09-13T14:40:40;42.80;39.58;51.48;;
