sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:00:22;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:02:49;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:05:16;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:07:44;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:10:11;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:12:38;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:15:06;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:17:34;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:20:01;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:22:29;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:24:56;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:27:23;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:29:51;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:32:18;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:34:45;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:37:12;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:39:39;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:42:08;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:42:11;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:44:49;14;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:47:23;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:49:54;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:52:27;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:54:58;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:57:28;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T00:59:59;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:02:29;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:04:56;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:07:24;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:09:51;15;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:12:25;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:15:02;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:17:31;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:20:00;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:22:33;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:25:28;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:28:50;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:31:32;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:34:10;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:36:52;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:39:37;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:42:21;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:45:02;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:47:42;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:50:18;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:52:52;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:55:25;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T01:58:02;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:00:40;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:03:11;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:05:45;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:08:18;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:10:50;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:13:26;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:16:04;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:18:37;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:21:07;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:23:39;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:26:14;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:28:44;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:31:15;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:33:50;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:36:25;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:38:55;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:41:27;12;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:44:02;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:46:40;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:49:23;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:51:54;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:54:32;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:57:05;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T02:59:40;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:02:08;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:04:39;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:07:08;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:09:38;19;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:12:20;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:15:01;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:17:40;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:20:17;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:22:54;14;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:25:40;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:28:27;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:31:04;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:33:38;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:36:16;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:38:53;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:41:29;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:44:02;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:46:34;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:49:06;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:51:37;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:54:07;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:56:40;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T03:59:08;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:01:34;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:04:01;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:06:29;15;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:08:56;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:11:24;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:13:51;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:16:18;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:18:45;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:21:12;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:23:39;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:26:07;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:28:35;17;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:31:02;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:33:29;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:35:57;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:38:24;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:40:52;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:43:20;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:45:47;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:48:14;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:50:42;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:53:09;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:55:36;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T04:58:03;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:00:31;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:02:58;15;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:05:25;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:07:53;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:10:20;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:12:47;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:15:16;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:17:44;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:20:11;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:22:38;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:25:06;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:27:33;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:30:02;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:32:30;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:34:58;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:37:25;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:39:52;16;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:42:19;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:44:47;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:47:14;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:49:41;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:52:08;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:54:36;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:57:03;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T05:59:30;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:01:58;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:04:25;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:06:52;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:09:19;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:11:46;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:14:15;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:16:42;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:19:10;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:21:37;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:24:04;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:26:31;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:28:59;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:31:26;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:33:55;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:36:23;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:38:50;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:41:18;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:43:46;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:46:17;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:48:44;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:51:12;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:53:41;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:56:10;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T06:58:38;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:01:08;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:03:37;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:06:07;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:08:36;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:11:05;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:13:32;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:16:01;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:18:29;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:20:58;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:23:26;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:25:53;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:28:21;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:30:48;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:33:15;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:35:43;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:38:10;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:40:37;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:43:04;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:45:31;15;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:47:58;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:50:26;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:52:53;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:55:20;18;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T07:57:47;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:00:14;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:02:42;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:05:09;16;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:07:36;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:10:03;18;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:12:31;15;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:14:58;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:17:25;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:19:53;16;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:22:20;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:24:47;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:27:14;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:29:41;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:32:07;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:34:35;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:37:02;18;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:39:29;19;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:42:00;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:44:37;17;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:47:16;17;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:49:59;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:52:32;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:55:14;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T08:57:52;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:00:29;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:03:03;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:05:43;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:08:13;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:10:49;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:13:20;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:15:54;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:18:27;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:20:58;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:23:28;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:25:59;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:28:41;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:31:11;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:33:51;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:36:29;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:39:02;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:41:31;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:44:01;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:46:41;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:49:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:51:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:54:11;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:56:42;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T09:59:24;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:01:52;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:04:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:06:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:09:33;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:12:02;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:14:35;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:17:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:19:49;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:22:19;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:24:46;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:27:22;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:29:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:32:23;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:34:51;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:37:21;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:39:55;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:42:27;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:44:56;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:47:26;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:49:58;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:52:41;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:55:28;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T10:58:29;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:01:19;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:04:31;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:07:11;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:09:48;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:12:25;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:15:04;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:17:52;11;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:20:35;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:23:18;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:26:02;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:28:44;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:31:27;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:34:08;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:36:54;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:39:35;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:42:09;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:45:01;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:47:49;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:50:35;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:53:17;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:55:58;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T11:58:28;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:01:02;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:03:35;11;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:06:06;10;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:08:41;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:11:13;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:13:47;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:16:21;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:18:52;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:21:23;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:23:55;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:26:29;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:29:04;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:31:40;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:34:08;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:36:55;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:39:38;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:42:32;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:45:50;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:48:33;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:51:17;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:54:05;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:56:49;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T12:59:48;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:02:29;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:05:00;10;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:07:31;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:10:02;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:12:31;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:15:00;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:17:35;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:20:40;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:23:14;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:26:47;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:29:16;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:31:45;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:34:36;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:37:21;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:40:32;15;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:43:33;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:46:26;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:48:55;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:52:33;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:55:22;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T13:57:58;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:00:27;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:02:59;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:05:39;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:08:24;11;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:10:59;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:13:39;13;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:16:18;12;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:18:59;12;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:21:43;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:24:17;14;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:26:46;11;11;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:29:17;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:31:47;13;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:34:20;14;12;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:36:50;12;10;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:39:19;15;14;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:41:46;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:44:14;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:46:43;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:49:14;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:51:53;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:54:24;20;20;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:56:57;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T14:59:27;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T15:01:57;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T15:04:30;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T15:07:05;19;17;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T15:09:34;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-09-13T15:12:01;17;17;
