sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27269;SDS011;14769;56.934;24.176;2022-09-13T00:00:33;1.40;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:01:35;2.58;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:02:37;1.48;;;1.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:03:39;1.55;;;1.45;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:04:41;1.55;;;1.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:05:43;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:06:44;2.28;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:07:46;2.00;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:08:49;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:09:51;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:10:52;1.63;;;1.52;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:11:54;3.70;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:12:56;1.30;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:13:58;1.63;;;1.52;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:15:00;1.45;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:16:01;1.98;;;1.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:17:05;1.30;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:18:07;1.90;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:19:09;1.73;;;1.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:20:11;1.73;;;1.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:21:14;2.30;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:22:18;1.45;;;1.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:23:20;1.95;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:24:22;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:25:24;1.98;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:26:26;1.20;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:27:29;1.30;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:28:33;3.55;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:29:36;2.20;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:30:39;1.58;;;1.48;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:31:40;1.60;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:32:42;1.85;;;1.25;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:33:44;1.40;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:34:46;1.38;;;1.27;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:35:48;1.73;;;1.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:36:50;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:37:52;1.98;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:38:54;2.15;;;1.48;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:39:56;1.60;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:40:57;1.45;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:41:59;1.35;;;1.25;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:43:01;1.42;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:44:03;2.03;;;1.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:46:21;2.05;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:48:52;1.80;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:50:42;1.60;;;1.25;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:52:32;3.03;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:53:37;1.60;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:54:51;1.30;;;1.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:56:03;1.42;;;1.33;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:57:19;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:58:25;3.33;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T00:59:39;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:01:51;1.70;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:02:58;1.58;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:04:02;2.15;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:05:05;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:06:08;1.52;;;1.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:07:13;2.63;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:08:17;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:09:23;2.00;;;1.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:10:26;2.65;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:11:32;1.48;;;1.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:13:05;2.15;;;1.52;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:14:18;3.05;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:15:21;2.10;;;2.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:16:23;1.52;;;1.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:17:27;2.00;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:18:30;2.00;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:19:32;1.85;;;1.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:22:22;2.88;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:23:51;1.63;;;1.52;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:28:45;1.58;;;1.48;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:30:18;2.20;;;1.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:32:36;1.85;;;1.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:35:27;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:36:54;1.50;;;1.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:42:10;1.67;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:46:12;2.95;;;1.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:48:35;1.55;;;1.45;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:52:17;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:53:39;3.45;;;1.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T01:55:05;3.97;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:00:21;2.45;;;1.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:01:30;1.65;;;1.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:03:55;2.33;;;2.13;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:05:00;2.28;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:06:10;1.58;;;1.48;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:07:26;1.35;;;1.33;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:08:44;2.63;;;2.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:09:57;1.80;;;1.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:11:04;1.70;;;1.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:12:18;3.47;;;1.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:13:26;2.97;;;2.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:14:35;2.08;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:15:41;3.78;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:16:48;2.33;;;1.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:17:53;3.17;;;1.95;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:19:05;2.30;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:20:16;2.28;;;2.15;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:21:28;2.67;;;2.45;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:22:33;2.10;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:24:14;2.72;;;2.15;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:25:12;2.40;;;2.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:26:16;2.25;;;2.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:27:23;3.55;;;2.13;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:28:33;3.10;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:29:41;3.10;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:30:48;2.88;;;1.95;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:31:54;3.58;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:33:07;2.33;;;2.13;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:34:16;4.07;;;2.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:35:26;3.58;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:37:41;2.40;;;2.17;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:38:55;3.75;;;2.45;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:40:07;2.10;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:41:16;2.50;;;2.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:42:42;3.17;;;2.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:43:54;2.42;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:45:02;2.33;;;1.88;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:48:51;2.05;;;1.95;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:52:23;2.80;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:54:08;2.22;;;2.13;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:55:41;2.25;;;2.03;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:57:19;2.00;;;1.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T02:59:48;2.10;;;2.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:00:50;2.42;;;2.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:02:58;3.70;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:04:04;2.88;;;2.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:05:08;5.40;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:06:10;2.33;;;2.17;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:07:13;2.97;;;2.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:08:15;3.15;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:09:18;2.45;;;2.25;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:10:21;2.15;;;1.98;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:12:56;4.28;;;2.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:14:13;2.30;;;2.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:15:21;3.80;;;2.47;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:16:42;4.10;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:20:58;3.08;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:22:18;2.70;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:23:47;4.72;;;2.53;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:27:04;2.67;;;2.47;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:30:08;2.88;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:31:58;3.67;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:33:12;3.25;;;2.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:34:33;4.18;;;2.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:38:48;5.40;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:39:59;3.70;;;3.03;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:41:16;4.85;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:42:27;3.95;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:43:39;6.95;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:44:50;4.63;;;2.92;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:45:56;6.05;;;2.83;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:47:01;4.13;;;2.83;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:48:05;5.78;;;3.17;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:49:10;6.20;;;3.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:50:16;5.25;;;3.03;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:51:21;3.05;;;2.85;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:52:24;3.72;;;2.88;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:53:27;4.32;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:54:31;3.28;;;2.83;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:55:38;3.42;;;3.13;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:56:42;3.42;;;2.78;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:57:44;3.70;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:58:47;3.67;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T03:59:50;3.08;;;2.65;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:00:56;2.80;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:01:58;3.15;;;2.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:03:00;2.70;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:04:02;3.47;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:05:04;4.13;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:06:07;3.03;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:07:10;2.55;;;2.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:08:14;3.28;;;2.97;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:09:15;2.60;;;2.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:10:17;3.33;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:11:19;3.78;;;3.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:12:21;3.50;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:13:24;2.75;;;2.33;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:14:26;3.00;;;2.78;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:15:28;3.97;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:16:34;3.92;;;2.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:17:36;3.78;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:18:37;3.10;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:19:40;3.10;;;2.65;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:20:42;3.75;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:21:46;4.30;;;3.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:22:52;2.80;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:23:54;4.80;;;3.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:24:56;3.45;;;3.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:26:03;3.45;;;2.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:27:05;5.05;;;3.15;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:28:07;4.80;;;3.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:29:09;6.07;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:30:11;3.03;;;2.72;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:31:14;4.65;;;2.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:32:15;4.95;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:33:17;3.83;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:34:19;3.25;;;2.95;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:35:25;7.30;;;3.42;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:36:27;10.57;;;3.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:37:29;3.83;;;3.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:38:31;18.08;;;3.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:39:33;8.20;;;3.47;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:40:35;8.90;;;4.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:41:37;8.05;;;4.32;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:42:39;7.68;;;4.32;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:43:41;13.68;;;5.15;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:44:43;7.28;;;4.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:45:45;9.27;;;4.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:46:47;10.40;;;4.85;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:47:51;10.40;;;4.82;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:48:54;6.25;;;4.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:49:55;6.30;;;4.03;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:51:01;4.35;;;3.92;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:52:04;5.35;;;3.28;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:53:06;5.90;;;3.78;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:54:09;3.92;;;3.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:55:16;3.88;;;3.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:56:18;3.78;;;3.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:57:20;4.80;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:58:22;4.93;;;3.03;;
27269;SDS011;14769;56.934;24.176;2022-09-13T04:59:24;4.40;;;2.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:00:26;3.03;;;2.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:01:28;3.28;;;2.78;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:02:30;3.17;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:03:32;6.15;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:04:36;4.22;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:05:38;3.47;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:06:40;3.30;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:07:42;2.80;;;2.28;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:08:44;2.28;;;2.08;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:09:50;4.18;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:10:52;2.30;;;2.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:11:53;2.28;;;2.08;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:12:55;2.78;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:13:57;5.72;;;2.55;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:15:00;2.58;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:16:03;3.00;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:17:06;2.72;;;2.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:18:08;3.95;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:19:10;5.15;;;2.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:20:13;5.60;;;2.53;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:21:15;1.98;;;1.88;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:22:17;3.03;;;2.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:23:18;2.75;;;2.33;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:24:20;2.35;;;2.15;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:25:22;2.45;;;2.08;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:26:27;2.50;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:27:33;2.38;;;2.25;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:28:35;5.10;;;1.77;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:29:37;3.20;;;2.17;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:30:39;4.35;;;2.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:31:42;3.92;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:32:44;4.30;;;2.65;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:33:46;2.95;;;2.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:34:53;3.33;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:35:55;5.57;;;2.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:36:57;5.32;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:37:58;2.75;;;2.35;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:39:01;3.25;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:40:23;3.97;;;2.50;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:41:25;5.80;;;2.72;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:42:27;6.30;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:43:29;4.85;;;2.88;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:44:32;4.90;;;2.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:45:34;5.03;;;2.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:46:36;4.28;;;2.90;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:47:38;4.82;;;2.95;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:48:40;5.90;;;2.97;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:49:42;5.00;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:52:07;4.70;;;3.20;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:53:08;4.82;;;3.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:54:11;8.73;;;5.82;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:55:13;7.15;;;4.28;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:56:18;7.65;;;4.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:57:21;8.52;;;3.92;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:58:23;6.03;;;3.83;;
27269;SDS011;14769;56.934;24.176;2022-09-13T05:59:25;6.88;;;3.75;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:00:27;4.65;;;3.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:01:29;3.83;;;3.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:02:30;6.10;;;3.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:03:32;3.55;;;3.05;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:04:34;6.60;;;2.55;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:05:36;9.93;;;3.33;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:06:37;7.20;;;3.72;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:07:40;10.73;;;3.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:08:42;5.60;;;3.83;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:09:44;6.40;;;3.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:10:56;7.50;;;3.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:12:02;6.97;;;3.58;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:13:04;9.18;;;3.72;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:14:06;5.88;;;2.47;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:15:08;8.25;;;3.55;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:16:11;6.40;;;3.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:17:14;7.63;;;3.00;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:18:16;4.28;;;2.47;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:19:17;3.10;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:20:20;3.80;;;2.38;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:21:21;3.63;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:22:29;4.00;;;2.67;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:23:33;5.03;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:24:35;3.08;;;2.63;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:25:38;2.50;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:26:40;3.22;;;2.40;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:27:42;2.42;;;2.22;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:28:47;4.07;;;2.53;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:29:53;3.65;;;2.70;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:31:02;5.45;;;2.80;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:32:06;3.75;;;2.85;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:33:08;3.47;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:34:10;3.65;;;2.60;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:35:17;3.33;;;2.10;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:36:19;2.58;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:37:21;3.78;;;2.30;;
27269;SDS011;14769;56.934;24.176;2022-09-13T06:38:22;4.93;;;2.30;;
