sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:00:51;43.36;40.71;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:03:19;43.23;41.06;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:05:45;43.20;40.89;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:08:12;43.34;40.33;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:10:40;43.45;41.30;45.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:13:08;43.22;40.98;48.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:15:34;43.32;41.30;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:18:01;43.24;41.14;46.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:20:27;48.50;38.37;63.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:22:53;43.07;41.14;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:25:19;43.06;40.43;45.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:27:45;42.97;40.71;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:30:12;42.82;38.05;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:32:38;42.97;40.80;47.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:35:06;42.92;40.71;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:37:32;42.97;40.62;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:39:59;42.90;40.33;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:42:27;42.93;40.13;45.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:50:32;43.38;39.23;57.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:53:45;42.84;40.13;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:56:18;45.69;39.92;58.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T00:58:57;42.87;37.70;47.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:01:33;43.00;40.45;45.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:04:02;43.00;40.13;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:06:32;43.15;38.52;44.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:09:01;44.09;40.89;64.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:11:38;43.23;40.89;47.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:14:06;43.23;40.71;44.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:16:33;43.32;41.30;48.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:18:58;43.17;40.89;47.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:30:12;43.10;40.98;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:36:20;46.62;40.89;58.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:41:50;43.20;40.98;51.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:44:42;43.09;40.71;51.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:50:45;43.09;40.80;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:56:10;43.11;40.53;44.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T01:59:02;43.25;41.14;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:01:39;43.28;38.37;44.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:04:19;42.98;38.37;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:09:35;43.06;41.53;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:12:20;43.05;41.22;45.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:15:06;42.91;41.06;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:17:40;43.07;40.98;48.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:20:16;42.89;38.95;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:22:52;43.09;38.81;51.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:25:21;42.77;40.88;44.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:27:54;42.80;41.14;44.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:30:24;42.76;40.80;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:33:28;43.10;39.21;45.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:38:41;44.00;41.82;52.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:41:32;43.59;41.41;46.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:47:18;43.64;41.75;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:50:09;43.92;42.29;47.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:53:06;43.82;41.89;45.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T02:58:43;43.97;41.89;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:01:10;43.93;42.35;46.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:03:36;43.71;38.52;47.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:06:01;43.31;41.06;44.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:08:28;43.50;41.61;47.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:11:30;43.38;40.80;51.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:23:08;43.33;41.14;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:31:14;43.58;41.38;52.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:33:53;43.67;41.61;53.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:36:50;43.43;41.61;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:39:29;46.74;41.38;61.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:42:06;43.62;41.53;48.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:44:37;43.78;41.89;51.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:47:06;43.90;42.03;50.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:49:37;43.62;41.38;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:52:04;43.63;41.82;46.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:54:31;47.29;41.61;66.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:57:26;44.80;41.68;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T03:59:55;45.20;41.53;68.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:02:23;43.45;41.06;45.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:04:49;43.56;41.38;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:07:18;47.73;41.89;67.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:09:44;43.86;42.09;54.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:12:15;44.13;41.96;57.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:14:41;43.81;41.75;52.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:17:08;48.62;42.09;69.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:19:34;46.48;41.75;64.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:22:00;44.10;41.82;58.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:24:28;47.15;41.48;68.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:26:54;47.71;41.82;61.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:29:23;48.83;42.03;68.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:31:51;50.79;42.16;70.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:34:17;47.37;41.96;62.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:36:44;45.79;42.53;63.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:39:10;45.15;42.74;62.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:41:42;46.30;41.68;67.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:44:10;44.70;41.96;58.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:46:36;44.87;42.82;56.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:49:02;44.68;42.71;52.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:51:28;44.51;42.65;47.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:53:55;44.42;42.35;50.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:56:23;50.90;42.22;70.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T04:58:54;45.28;42.82;59.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:01:21;45.89;42.47;57.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:03:47;48.49;42.88;66.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:06:16;47.15;42.71;67.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:08:54;46.23;42.65;63.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:11:25;47.23;43.24;62.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:13:54;46.36;43.29;67.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:16:29;45.99;43.09;66.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:18:55;51.54;44.11;68.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:21:21;50.15;45.72;66.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:23:52;48.51;42.76;61.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:26:20;44.96;42.98;55.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:28:46;45.51;41.96;64.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:31:16;45.29;43.09;56.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:33:44;48.67;43.29;69.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:36:09;46.92;43.14;66.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:38:35;46.24;43.24;62.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:41:03;49.62;43.24;62.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:43:34;51.23;43.04;66.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:46:13;51.03;42.98;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:48:39;48.15;43.04;63.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:51:20;50.49;43.09;68.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:53:49;46.62;42.65;67.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:56:27;51.10;42.71;68.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T05:58:54;46.37;42.76;66.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:01:23;52.30;42.82;64.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:03:52;46.01;42.71;58.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:06:18;47.65;42.29;60.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:08:45;52.30;42.53;77.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:11:13;49.78;42.53;68.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:13:39;46.74;42.59;62.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:16:07;52.48;42.98;71.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:18:34;55.39;43.86;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:21:08;54.85;43.77;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:23:35;54.31;42.76;66.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:26:10;56.14;43.09;70.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:28:37;56.07;43.34;71.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:31:13;52.79;43.04;66.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:33:41;48.48;42.53;68.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:36:16;45.21;42.65;58.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:38:44;50.43;43.14;65.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:41:14;52.43;42.35;68.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:43:40;49.21;42.47;60.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:46:10;45.38;42.29;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:48:39;49.85;42.09;65.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:51:09;46.39;41.89;65.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:53:37;49.95;42.16;64.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T06:58:30;45.28;41.06;62.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:01:34;46.39;42.35;64.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:04:05;47.06;42.16;66.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:06:37;45.78;43.34;59.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:09:07;45.70;43.14;56.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:11:36;46.11;42.09;53.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:14:03;49.67;42.03;66.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:16:33;46.13;41.38;57.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:19:02;45.96;41.75;60.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:21:34;55.97;41.75;68.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:24:03;53.61;41.82;67.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:26:29;49.59;42.22;68.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:28:59;54.19;42.09;69.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:31:32;50.69;42.35;75.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:34:00;51.12;42.35;67.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:36:29;47.82;41.75;62.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:38:56;48.23;42.03;64.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:41:24;48.98;41.96;67.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:43:51;49.78;41.82;62.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:46:23;46.19;41.46;63.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:48:53;48.02;41.75;63.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:51:23;45.04;41.30;58.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:53:51;45.40;41.30;61.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:56:21;52.22;40.80;67.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T07:58:49;46.51;41.46;67.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:01:22;47.72;41.38;62.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:03:59;49.68;41.14;68.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:06:27;48.50;42.22;64.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:08:53;49.87;42.29;65.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:11:36;49.74;41.22;64.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:14:05;51.84;41.06;67.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:16:32;58.74;40.71;84.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:19:01;52.76;40.98;83.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:21:36;50.40;40.98;65.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:24:04;50.67;41.68;62.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:26:32;51.08;41.68;70.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:29:02;51.65;41.68;65.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:31:28;49.53;41.46;70.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:33:55;52.06;40.03;64.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:36:21;52.33;41.30;67.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:38:57;50.35;40.98;64.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:47:04;49.47;41.30;66.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:49:43;50.61;42.53;64.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:54:56;47.90;41.38;63.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T08:57:31;65.62;42.03;75.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:00:13;71.23;58.99;80.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:03:20;61.20;42.03;76.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:05:50;48.00;42.03;66.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:08:30;47.31;42.82;61.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:11:12;52.03;41.68;68.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:13:56;48.86;42.09;62.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:16:32;51.78;42.93;71.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:19:26;51.11;42.53;68.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:21:54;51.64;42.53;68.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:24:24;52.87;42.53;68.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:26:53;50.42;42.76;66.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:29:28;55.48;42.59;71.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:38:37;46.84;42.41;65.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:44:22;47.32;42.00;64.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:50:14;50.77;41.75;66.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:55:30;50.63;42.47;63.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T09:58:04;53.85;42.59;67.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:00:35;53.49;42.29;68.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:03:06;52.44;41.38;66.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:05:34;51.36;41.96;66.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:08:04;46.30;41.61;66.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:10:42;51.12;41.89;71.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:13:17;45.89;40.71;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:16:25;50.02;41.46;69.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:18:50;51.06;41.68;66.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:23:41;49.61;42.09;66.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:26:18;48.65;42.09;61.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:31:19;50.52;42.29;64.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:36:34;47.98;42.22;65.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:39:04;49.85;42.53;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:41:36;48.40;42.41;61.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:44:08;52.99;42.53;65.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:46:48;48.22;41.82;63.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:49:55;48.08;41.30;60.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:52:32;53.76;41.14;65.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T10:57:47;48.66;40.43;69.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:00:19;52.96;41.46;72.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:03:19;47.12;41.75;63.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:06:11;50.16;41.75;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:09:20;47.48;41.61;64.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:12:21;45.47;41.53;62.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:15:03;52.00;41.68;69.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:20:50;53.53;41.89;68.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:23:36;51.12;41.30;68.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:29:19;49.97;41.41;64.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:35:33;43.90;40.71;53.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:38:54;46.97;41.22;66.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:41:45;53.19;41.38;79.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:56:07;50.71;41.82;65.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T11:58:48;54.94;41.89;84.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:01:28;46.07;41.46;62.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:04:11;45.74;41.96;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:06:53;52.83;41.22;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:09:26;45.27;41.94;56.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:12:11;51.62;41.61;68.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:14:54;51.76;42.16;70.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:17:35;53.80;42.82;70.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:20:13;48.55;42.41;70.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:22:42;50.10;42.03;72.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:25:24;50.78;41.89;68.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:28:11;51.60;42.35;60.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:30:54;55.69;41.82;71.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:33:21;51.81;44.43;72.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:39:41;54.36;41.96;69.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T12:50:54;55.28;45.54;72.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:00:08;59.23;42.76;79.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:03:14;46.46;41.30;60.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:05:48;53.10;41.68;66.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:11:07;51.93;41.38;66.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:18:57;46.35;41.96;63.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:21:36;51.10;39.34;64.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:26:45;50.35;41.61;66.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:29:26;50.02;41.30;66.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:36:51;50.45;41.38;72.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:41:59;45.46;42.41;58.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T13:57:38;45.73;42.16;62.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:00:18;49.80;42.65;65.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:05:18;51.13;41.75;75.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:10:53;51.88;42.53;68.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:13:39;47.79;42.09;70.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:16:28;50.13;41.82;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:21:38;49.04;42.22;61.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:24:17;53.36;42.65;75.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:26:50;50.45;42.41;64.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:29:21;52.80;41.96;67.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:31:50;47.98;41.96;67.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:34:35;50.46;42.16;67.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:37:16;52.19;42.16;73.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:40:25;48.51;41.46;65.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-09-13T14:42:52;57.19;41.38;77.47;;
